"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-106/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-013-10-UNAQ/DAF/JAEPM-106/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[control-tecnico-y-representaciones]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 2ý Etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 2ý Etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-106/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-106/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-106/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para laboratorios de quýmica, termodinýmica, transferencia de calor, metalurgia, mecýnica de fluidos y resistencia de materiales 2ý Etapa","UNAQ/DAF/JAEPM-106/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-013-10","ocds-0ud2q6-51091001-013-10","163900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163900","UNAQ/DAF/JAEPM-106/2"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[QET TECH AEROSPACE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-111/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QET TECH AEROSPACE S.A. DE C.V., details={type=company}, id=qet-tech-aerospace-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-014-10-UNAQ/DAF/JAEPM-111/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[qet-tech-aerospace-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-111/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-111/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-111/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","UNAQ/DAF/JAEPM-111/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-014-10","ocds-0ud2q6-51091001-014-10","5916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QET TECH AEROSPACE S.A. DE C.V., id=qet-tech-aerospace-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5916","UNAQ/DAF/JAEPM-111/2"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[AVIAINDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-112/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AVIAINDUSTRIAL, S.A. DE C.V., details={type=company}, id=aviaindustrial-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-014-10-UNAQ/DAF/JAEPM-112/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[aviaindustrial-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-112/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-112/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-112/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","UNAQ/DAF/JAEPM-112/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-014-10","ocds-0ud2q6-51091001-014-10","857917","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVIAINDUSTRIAL, S.A. DE C.V., id=aviaindustrial-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857917","UNAQ/DAF/JAEPM-112/2"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-108/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-014-10-UNAQ/DAF/JAEPM-108/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instrumel-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-108/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-108/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-108/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","UNAQ/DAF/JAEPM-108/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-014-10","ocds-0ud2q6-51091001-014-10","157784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157784","UNAQ/DAF/JAEPM-108/2"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INTECS INSTRUMENTACION S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-109/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTECS INSTRUMENTACION S.A.DE C.V., details={type=company}, id=intecs-instrumentacion-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-014-10-UNAQ/DAF/JAEPM-109/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[intecs-instrumentacion-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-109/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-109/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-109/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","UNAQ/DAF/JAEPM-109/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-014-10","ocds-0ud2q6-51091001-014-10","140059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTECS INSTRUMENTACION S.A.DE C.V., id=intecs-instrumentacion-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140059","UNAQ/DAF/JAEPM-109/2"
"2021-05-09T03:21:07.000Z","2011-06-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[MEXEL SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-110/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEXEL SERVICIOS, S.A. DE C.V., details={type=company}, id=mexel-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","51091001-014-10-UNAQ/DAF/JAEPM-110/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[mexel-servicios-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","[{id=compranet3-1620530467436}]","51091001","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAEPM-110/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAEPM-110/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAEPM-110/2&p_CveDep=51091&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipos para aviýnica, mantenimiento y fabricaciýn de aeronaves de 2ý Etapa","UNAQ/DAF/JAEPM-110/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","51091001-014-10","ocds-0ud2q6-51091001-014-10","1319835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXEL SERVICIOS, S.A. DE C.V., id=mexel-servicios-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1319835","UNAQ/DAF/JAEPM-110/2"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[FERREMALLA CAMEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM-68/09&p_CveDep=29110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERREMALLA CAMEZ S.A. DE C.V., details={type=company}, id=ferremalla-camez-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-002-09-UNAQ/DAF/JAFPM-68/09","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[ferremalla-camez-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisición de Herramientas y Materiales Consumibles para Maquinados y Conformado de Lámina","[{id=compranet3-1620530467436}]","29110001","Adquisición de Herramientas y Materiales Consumibles para Maquinados y Conformado de Lámina","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM-68/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM-68/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM-68/09&p_CveDep=29110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisición de Herramientas y Materiales Consumibles para Maquinados y Conformado de Lámina","UNAQ/DAF/JAFPM-68/09","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-002-09","ocds-0ud2q6-29110001-002-09","554681.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERREMALLA CAMEZ S.A. DE C.V., id=ferremalla-camez-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","554681.3","UNAQ/DAF/JAFPM-68/09"
"2021-05-09T03:21:07.000Z","2011-04-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-04-11T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[HEMIBASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM-097/2&p_CveDep=29110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HEMIBASA S.A. DE C.V., details={type=company}, id=hemibasa-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-004-10-UNAQ/DAF/JAFPM-097/2","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[hemibasa-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","[{id=compranet3-1620530467436}]","29110001","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM-097/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM-097/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM-097/2&p_CveDep=29110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Herramientas Consumibles para las ýreas de ensambles estructurales, maquinados, materiales compuestos y conformado de lýmina","UNAQ/DAF/JAFPM-097/2","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-004-10","ocds-0ud2q6-29110001-004-10","203344.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEMIBASA S.A. DE C.V., id=hemibasa-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203344.8","UNAQ/DAF/JAFPM-097/2"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[QET TECH AEROSPACE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM121/09&p_CveDep=29110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QET TECH AEROSPACE S.A. DE C.V., details={type=company}, id=qet-tech-aerospace-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-005-09-UNAQ/DAF/JAFPM121/09","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[qet-tech-aerospace-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn del equipo para fabricaciýn, retrabajo, y mantenimieno de tarjetas electrýnicas para el ýrea de ensambles elýctricos","[{id=compranet3-1620530467436}]","29110001","Adquisiciýn del equipo para fabricaciýn, retrabajo, y mantenimieno de tarjetas electrýnicas para el ýrea de ensambles elýctricos","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM121/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM121/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM121/09&p_CveDep=29110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisiciýn del equipo para fabricaciýn, retrabajo, y mantenimieno de tarjetas electrýnicas para el ýrea de ensambles elýctricos","UNAQ/DAF/JAFPM121/09","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-005-09","ocds-0ud2q6-29110001-005-09","280119.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QET TECH AEROSPACE S.A. DE C.V., id=qet-tech-aerospace-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280119.49","UNAQ/DAF/JAFPM121/09"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Finanzas y Administración","active","complete","[INSTALACIONES Y DISTRIBUCION ELECTRICA MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM122/09&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTALACIONES Y DISTRIBUCION ELECTRICA MEGA, S.A. DE C.V., details={type=company}, id=instalaciones-y-distribucion-electrica-mega-sa-de-cv}]","Nacional","MXN","Dirección de Finanzas y Administración","29110001-006-09-UNAQ/DAF/JAFPM122/09","[contract]","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","[instalaciones-y-distribucion-electrica-mega-sa-de-cv]","goods","universidad-nacional-aeronautica-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección de Finanzas y Administración","unidad-compradora","Adquisiciýn del suministro, instalaciýn y puesta en marcha de generadores","[{id=compranet3-1620530467436}]","29110001","Adquisiciýn del suministro, instalaciýn y puesta en marcha de generadores","open","institution","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","Dirección de Finanzas y Administración","direccion-de-finanzas-y-administracion-universidad-nacional-aeronautica-en-queretaro","UNAQ/DAF/JAFPM122/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNAQ/DAF/JAFPM122/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNAQ/DAF/JAFPM122/09&p_CveDep=29110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisiciýn del suministro, instalaciýn y puesta en marcha de generadores","UNAQ/DAF/JAFPM122/09","UNIVERSIDAD NACIONAL AERONÁUTICA EN QUERÉTARO","29110001-006-09","ocds-0ud2q6-29110001-006-09","378251.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES Y DISTRIBUCION ELECTRICA MEGA, S.A. DE C.V., id=instalaciones-y-distribucion-electrica-mega-sa-de-cv}]","universidad-nacional-aeronautica-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","378251.25","UNAQ/DAF/JAFPM122/09"
