"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[SUPPLYTEK INDUSTRIES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127235009 41272350&p_CveDep=18575&p_CveUni=030&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPPLYTEK INDUSTRIES S.A. DE C.V., details={type=company}, id=supplytek-industries-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-003-03-4127235009 41272350","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[supplytek-industries-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Material y equipo para el laboratorio de paleontologìa y petrografìa","[{id=compranet3-1620530467436}]","18575030","Material y equipo para el laboratorio de paleontologìa y petrografìa","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235009 41272350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235009 41272350-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127235009 41272350&p_CveDep=18575&p_CveUni=030&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Material y equipo para el laboratorio de paleontologìa y petrografìa","4127235009 41272350","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-003-03","ocds-0ud2q6-18575030-003-03","1434839","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPPLYTEK INDUSTRIES S.A. DE C.V., id=supplytek-industries-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1434839","4127235009 41272350"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225004&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-009-02-4127225004","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[sun-microsystems-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","18575030","Estación de trabajo","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225004&vv_provsino=0}]","Estación de trabajo","4127225004","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-009-02","ocds-0ud2q6-18575030-009-02","687600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687600","4127225004"
"2021-05-09T03:21:07.000Z","2003-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-02T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235001&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-001-03-4127235001","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18575030","Programas de computadora","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127235001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127235001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127235001&vv_provsino=0}]","Programas de computadora","4127235001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-001-03","ocds-0ud2q6-18575030-001-03","594640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594640","4127235001"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[CORE LAB OPERATIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127225001&p_CveDep=18575&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORE LAB OPERATIONS, S.A. DE C.V., details={type=company}, id=core-lab-operations-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-001-02-4127225001","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[core-lab-operations-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","suministro de equipo y material de laboratorio: cortadora de vacio, calibrador electrodigital, mesa de granito y resina epoxica","[{id=compranet3-1620530467436}]","18575030","suministro de equipo y material de laboratorio: cortadora de vacio, calibrador electrodigital, mesa de granito y resina epoxica","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127225001&p_CveDep=18575&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","suministro de equipo y material de laboratorio: cortadora de vacio, calibrador electrodigital, mesa de granito y resina epoxica","4127225001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-001-02","ocds-0ud2q6-18575030-001-02","578343.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORE LAB OPERATIONS, S.A. DE C.V., id=core-lab-operations-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","578343.19","4127225001"
"2021-05-09T03:21:07.000Z","2002-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-10T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[PONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127225003&p_CveDep=18575&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PONA, S.A. DE C.V., details={type=company}, id=pona-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-002-02-4127225003","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[pona-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","microscopios","[{id=compranet3-1620530467436}]","18575030","microscopios","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4127225003&p_CveDep=18575&p_CveUni=030&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","microscopios","4127225003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-002-02","ocds-0ud2q6-18575030-002-02","454400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PONA, S.A. DE C.V., id=pona-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454400","4127225003"
"2021-05-09T03:21:07.000Z","2002-10-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-25T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225006&vv_provsino=0]","[{roles=supplier, name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., details={type=company}, id=sun-microsystems-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-010-02-4127225006","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[sun-microsystems-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Estación de trabajo","[{id=compranet3-1620530467436}]","18575030","Estación de trabajo","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225006&vv_provsino=0}]","Estación de trabajo","4127225006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-010-02","ocds-0ud2q6-18575030-010-02","366200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUN MICROSYSTEMS DE MEXICO, S.A. DE C.V., id=sun-microsystems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366200","4127225006"
"2021-05-09T03:21:07.000Z","2002-12-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-16T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225008&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-005-02-4127225008","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Modulos de computo de geoframe, 1 licencia de flogrid incluye: flogrid y floviz licencias, 2 licencias de lpm (log property mapping), 3 licencias de cps-3 mapping","[{id=compranet3-1620530467436}]","18575030","Modulos de computo de geoframe, 1 licencia de flogrid incluye: flogrid y floviz licencias, 2 licencias de lpm (log property mapping), 3 licencias de cps-3 mapping","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225008&vv_provsino=0}]","Modulos de computo de geoframe, 1 licencia de flogrid incluye: flogrid y floviz licencias, 2 licencias de lpm (log property mapping), 3 licencias de cps-3 mapping","4127225008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-005-02","ocds-0ud2q6-18575030-005-02","348348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348348","4127225008"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[DISEÑO INGENIERIA Y CONSTRUCCION DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4127222001&vv_provsino=0]","[{roles=supplier, name=DISEÑO INGENIERIA Y CONSTRUCCION DEL CARMEN, S.A. DE C.V., details={type=company}, id=diseno-ingenieria-y-construccion-del-carmen-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-002-02-4127222001","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[diseno-ingenieria-y-construccion-del-carmen-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","CORDONES DE ENSAMBLE","[{id=compranet3-1620530467436}]","18575030","CORDONES DE ENSAMBLE","open","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127222001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127222001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4127222001&vv_provsino=0}]","microscopios","4127222001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-002-02","ocds-0ud2q6-18575030-002-02","314200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO INGENIERIA Y CONSTRUCCION DEL CARMEN, S.A. DE C.V., id=diseno-ingenieria-y-construccion-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314200","4127222001"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[DYNAMIC GRAPHICS INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4184930001&vv_provsino=0]","[{roles=supplier, name=DYNAMIC GRAPHICS INC, details={type=company}, id=dynamic-graphics-inc}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-007-03-4184930001","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[dynamic-graphics-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","18575030","Programas de computadora","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4184930001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4184930001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4184930001&vv_provsino=0}]","Programas de computadora","4184930001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-007-03","ocds-0ud2q6-18575030-007-03","311132.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DYNAMIC GRAPHICS INC, id=dynamic-graphics-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311132.27","4184930001"
"2021-05-09T03:21:07.000Z","2002-10-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-16T00:00:00.000Z","México","Adquisiciones del Activo de Exploración Litoral","active","complete","[NET BRAINS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225007&vv_provsino=0]","[{roles=supplier, name=NET BRAINS DE MEXICO, S.A. DE C.V., details={type=company}, id=net-brains-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones del Activo de Exploración Litoral","18575030-011-02-4127225007","[contract]","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","[net-brains-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Exploración Litoral","unidad-compradora","Kit de expansión de almacenamiento","[{id=compranet3-1620530467436}]","18575030","Kit de expansión de almacenamiento","direct","institution","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","Adquisiciones del Activo de Exploración Litoral","adquisiciones-del-activo-de-exploracion-litoral-pemex-exploracion-y-produccion","4127225007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127225007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=30&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4127225007&vv_provsino=0}]","Kit de expansión de almacenamiento","4127225007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575030-011-02","ocds-0ud2q6-18575030-011-02","224598","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NET BRAINS DE MEXICO, S.A. DE C.V., id=net-brains-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224598","4127225007"
