"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[COMERCIAL ALFA DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-7-2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIAL ALFA DE MORELOS, S.A. DE C.V., details={type=company}, id=comercial-alfa-de-morelos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-006-08-PE-2700-7-2008","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[comercial-alfa-de-morelos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Materiales y utiles de oficina","[{id=compranet3-1620530467436}]","16101008","Materiales y utiles de oficina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-7-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-7-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-7-2008&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Materiales y utiles de oficina","PE-2700-7-2008","COMISIÓN NACIONAL DEL AGUA","16101008-006-08","ocds-0ud2q6-16101008-006-08","9908.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ALFA DE MORELOS, S.A. DE C.V., id=comercial-alfa-de-morelos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9908.54","PE-2700-7-2008"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[COMERCIALIZADORA Y SERVICIOS JKM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-9/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y SERVICIOS JKM SA DE CV, details={type=company}, id=comercializadora-y-servicios-jkm-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-006-09-PE-2700-9/2009","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[comercializadora-y-servicios-jkm-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","materiales y utiles de oficina","[{id=compranet3-1620530467436}]","16101008","materiales y utiles de oficina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-9/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-9/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-9/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","materiales y utiles de oficina","PE-2700-9/2009","COMISIÓN NACIONAL DEL AGUA","16101008-006-09","ocds-0ud2q6-16101008-006-09","14028.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y SERVICIOS JKM SA DE CV, id=comercializadora-y-servicios-jkm-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14028.16","PE-2700-9/2009"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-11/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-006-09-PE-2700-11/2009","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","materiales y utiles de oficina","[{id=compranet3-1620530467436}]","16101008","materiales y utiles de oficina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-11/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-11/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-11/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","materiales y utiles de oficina","PE-2700-11/2009","COMISIÓN NACIONAL DEL AGUA","16101008-006-09","ocds-0ud2q6-16101008-006-09","35453.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES, S.A. DE C.V., id=suministros-y-consumibles-empresariales-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35453.41","PE-2700-11/2009"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[COMERCIALIZADORA EL PARTENON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-8/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., details={type=company}, id=comercializadora-el-partenon-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-006-09-PE-2700-8/2009","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[comercializadora-el-partenon-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","materiales y utiles de oficina","[{id=compranet3-1620530467436}]","16101008","materiales y utiles de oficina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-8/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-8/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-8/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","materiales y utiles de oficina","PE-2700-8/2009","COMISIÓN NACIONAL DEL AGUA","16101008-006-09","ocds-0ud2q6-16101008-006-09","15336.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., id=comercializadora-el-partenon-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15336.75","PE-2700-8/2009"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-7/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-006-09-PE-2700-7/2009","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[comercializadora-balve-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","materiales y utiles de oficina","[{id=compranet3-1620530467436}]","16101008","materiales y utiles de oficina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-7/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-7/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-7/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","materiales y utiles de oficina","PE-2700-7/2009","COMISIÓN NACIONAL DEL AGUA","16101008-006-09","ocds-0ud2q6-16101008-006-09","26430.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26430.33","PE-2700-7/2009"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-3/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-006-09-PE-2700-3/2009","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[auto-glass-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","materiales y utiles de oficina","[{id=compranet3-1620530467436}]","16101008","materiales y utiles de oficina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-3/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-3/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-3/2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","materiales y utiles de oficina","PE-2700-3/2009","COMISIÓN NACIONAL DEL AGUA","16101008-006-09","ocds-0ud2q6-16101008-006-09","21333.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21333.2","PE-2700-3/2009"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[OFFICE SUPPLIER DE MORELOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-10-2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OFFICE SUPPLIER DE MORELOS, details={type=company}, id=office-supplier-de-morelos}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-006-09-PE-2700-10-2009","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[office-supplier-de-morelos]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","materiales y utiles de oficina","[{id=compranet3-1620530467436}]","16101008","materiales y utiles de oficina","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2700-10-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2700-10-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2700-10-2009&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","materiales y utiles de oficina","PE-2700-10-2009","COMISIÓN NACIONAL DEL AGUA","16101008-006-09","ocds-0ud2q6-16101008-006-09","1970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE SUPPLIER DE MORELOS, id=office-supplier-de-morelos}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1970","PE-2700-10-2009"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-33/2010&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., details={type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-006-10-PE-2100-33/2010","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","[{id=compranet3-1620530467436}]","16101008","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2100-33/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2100-33/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-33/2010&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","PE-2100-33/2010","COMISIÓN NACIONAL DEL AGUA","16101008-006-10","ocds-0ud2q6-16101008-006-10","237780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA, GEOFISICA Y SISTEMAS, S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237780","PE-2100-33/2010"
"2021-05-09T03:21:07.000Z","2011-08-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-09T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-34/2010&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., details={type=company}, id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Morelos","16101008-006-10-PE-2100-34/2010","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","[{id=compranet3-1620530467436}]","16101008","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","PE-2100-34/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2100-34/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2100-34/2010&p_CveDep=16101&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","suministro de instalaciones y puesta en operacion de 7 sistemas de mediciones y adquisiciones de 3 medidores portatiles de gasto de agua _x000D_ _x000D_ 12-05-04_x000D_ suministro, instalaciýn y puesta en operaciýn de 6 sistemas de mediciýn y adquisiciýn de 3 medidores portýtiles de gasto de agua","PE-2100-34/2010","COMISIÓN NACIONAL DEL AGUA","16101008-006-10","ocds-0ud2q6-16101008-006-10","3522619.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REP. MEXICANAS DE MAQUINARIA Y EQUIPO, S.A. DE C.V., id=rep-mexicanas-de-maquinaria-y-equipo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3522619.23","PE-2100-34/2010"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subgerencia de Administración en Morelos","active","complete","[COMERCIALIZADORA EL PARTENON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=16101&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., details={type=company}, id=comercializadora-el-partenon-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Morelos","16101008-007-03-011/2003","[contract]","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","[comercializadora-el-partenon-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Morelos","unidad-compradora","Materiales y articulos de papeleria","[{id=compranet3-1620530467436}]","16101008","Materiales y articulos de papeleria","open","institution","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","Subgerencia de Administración en Morelos","subgerencia-de-administracion-en-morelos-comision-nacional-del-agua","011/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011/2003&p_CveDep=16101&p_CveUni=008&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Materiales y articulos de papeleria","011/2003","COMISIÓN NACIONAL DEL AGUA","16101008-007-03","ocds-0ud2q6-16101008-007-03","245500.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., id=comercializadora-el-partenon-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245500.31","011/2003"
