"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22750]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22750-22750","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22750","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22750-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22750}]","CERTIFICADO DE COMPETENCIA ESPECIAL GMDSS Y REFRENDO DE CAPITAN DE ALTURA","22750","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-11-26T00:00:00.000Z","22750","ocds-0ud2q6-22750","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","22750"
"2021-05-09T00:24:27.000Z","2010-07-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4240]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4240-OS-4240","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO PARA OBTENCION DE APTITUD FISICA","[{id=pot-1620519810584}]","SERVICIO MEDICO PARA OBTENCION DE APTITUD FISICA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4240}]","SERVICIO MEDICO PARA OBTENCION DE APTITUD FISICA","OS-4240","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-07-07T00:00:00.000Z","OS-4240","ocds-0ud2q6-OS-4240","1418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1418","OS-4240"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2319/2009]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2319/2009-APIDBOOD2319/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","[{id=pot-1620519810584}]","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2319/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2319/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2319/2009}]","CERTIFICACION DE MATRICULA DEL B/R DOS BOCAS I (ANTES CARIBE)","APIDBOOD2319/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-07T00:00:00.000Z","APIDBOOD2319/2009","ocds-0ud2q6-APIDBOOD2319/2009","1263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263","APIDBOOD2319/2009"
"2021-05-09T00:24:27.000Z","2009-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-07T00:00:00.000Z","México","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2320/2009]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","APIDBOOD2320/2009-APIDBOOD2320/2009","[contract]","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DE MATRICULA DEL BR PARAISO (ANTES ALTAMIRA)","[{id=pot-1620519810584}]","CERTIFICACION DE MATRICULA DEL BR PARAISO (ANTES ALTAMIRA)","direct","institution","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE SUPERVISIÓN Y CONTROL OPERATIVO","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2320/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2320/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2320/2009}]","CERTIFICACION DE MATRICULA DEL BR PARAISO (ANTES ALTAMIRA)","APIDBOOD2320/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-07T00:00:00.000Z","APIDBOOD2320/2009","ocds-0ud2q6-APIDBOOD2320/2009","1263","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1263","APIDBOOD2320/2009"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22004]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22004-22004","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22004}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","22004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-23T00:00:00.000Z","22004","ocds-0ud2q6-22004","1222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1222","22004"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21853]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21853-21853","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21853}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA MANDAR O LABORAR EN BUQUES","21853","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-05-23T00:00:00.000Z","21853","ocds-0ud2q6-21853","1222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1222","21853"
"2021-05-09T00:24:27.000Z","2008-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-10-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1043/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-1043/08-OC-1043/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO ATLAS DE SCT","[{id=pot-1620519810584}]","LIBRO ATLAS DE SCT",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1043/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-1043/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1043/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-1043/08-2, url=http://www.puertoaltamira.com.mx}]","LIBRO ATLAS DE SCT","OC-1043/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-10-10T00:00:00.000Z","OC-1043/08","ocds-0ud2q6-OC-1043/08","1139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1139","OC-1043/08"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19839]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19839-19839","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","[{id=pot-1620519810584}]","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19839}]","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","19839","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-06-04T00:00:00.000Z","19839","ocds-0ud2q6-19839","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","19839"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20086]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20086-20086","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20086}]","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","20086","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-19T00:00:00.000Z","20086","ocds-0ud2q6-20086","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","20086"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20354]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20354-20354","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20354}]","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","20354","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-09-11T00:00:00.000Z","20354","ocds-0ud2q6-20354","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","20354"
