"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-05-07T15:46:00.000Z","2014-06-09T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[DRIVER AE WOODS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395348]","[{address={countryName=México}, roles=supplier, name=DRIVER AE WOODS SC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=driver-ae-woods-sc}]","Nacional","MXN","DIRECCION LOCAL DURANGO","IO-016B00043-N9-2014-565498","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[driver-ae-woods-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2014-05-22T09:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LOS TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE LA OBRA CIVIL, ELECTRICA Y ELECTROMECANICA EN LAS PRESAS DE ALMACENAMIENTO Y DERIVADORAS DEL DISTRITO DE RIEGO No. 052, EN LOS MUNICIPIOS DE POANAS Y DURANGO, ESTADO DE D","[{id=compranet-1620524637144}]","016B00043","false","Expirado","SUPERVISION Y CONTROL DE CALIDAD DE LOS TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE LA OBRA CIVIL, ELECTRICA Y ELECTROMECANICA EN LAS PRESAS DE ALMACENAMIENTO Y DERIVADORAS DEL DISTRITO DE RIEGO No. 052, EN LOS MUNICIPIOS DE POANAS Y DURANGO, ESTADO DE D","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","565498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395348}]","Supervisión de la cons. y mtto. de la obra civil y electromec. en el DR 052 Dgo.","565498","true","Presencial","Comisión Nacional del Agua","2014-11-28T00:00:00.000Z","579647","ocds-0ud2q6-IO-016B00043-N9-2014","false","[{budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","254072.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DRIVER AE WOODS SC, id=driver-ae-woods-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","254072.34","565498"
"2019-01-24T01:17:00.000Z","2016-08-10T12:16:00.000Z","2016-09-06T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-09-07T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[IGNACIO RIVERA SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931166]","[{identifier={legalName=IGNACIO RIVERA SANDOVAL, scheme=RUPC, id=13493, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IGNACIO RIVERA SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ignacio-rivera-sandoval}]","Nacional","MXN","DIRECCION LOCAL DURANGO","LA-016B00043-E10-2016-1196711","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[ignacio-rivera-sandoval]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2016-08-29T09:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","Servicio de mantenimiento Preventivo y Correctivo de Vehículos Automotrices para la Dirección Local en Durango","[{id=compranet-1620524637144}]","016B00043","false","Expirado","Servicio de mantenimiento Preventivo y Correctivo de Vehículos Automotrices para la Dirección Local en Durango","open","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","1196711","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1196711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931166}]","Serv. de mantenimiento Preventivo y Correctivo de Veh. Automotrices CONAGUA Dgo.","1196711","true","Electrónica","Comisión Nacional del Agua","2018-08-17T00:00:00.000Z","1121568","ocds-0ud2q6-LA-016B00043-E10-2016","false","[{budgetClassifications={origin=16}}]","01. Licitación Pública LAASSP","442100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=IGNACIO RIVERA SANDOVAL, id=ignacio-rivera-sandoval}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","442100","1196711","2016-09-02T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-19T15:39:00.000Z","2016-06-11T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-11T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[JOSE RAUL AVILA CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868314]","[{address={countryName=México}, roles=supplier, name=JOSE RAUL AVILA CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-raul-avila-cervantes}]","Nacional","MXN","DIRECCION LOCAL DURANGO","IO-016B00043-E8-2016-1133183","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[jose-raul-avila-cervantes]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2016-06-03T09:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","CN: SUPERVISION Y CONTROL DE CALIDAD DE LOS TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE LA OBRA CIVIL, ELECTRICA Y ELECTROMECANICA DE LAS PRESAS DE ALMACENAMIENTO, PRESAS DERIVADORAS, CASAS DE PRESERO Y OFICINAS A CARGO DEL DISTRITO DE RIEGO 052, EN LOS MU","[{id=compranet-1620524637144}]","016B00043","false","Expirado","CN: SUPERVISION Y CONTROL DE CALIDAD DE LOS TRABAJOS DE CONSERVACION Y MANTENIMIENTO DE LA OBRA CIVIL, ELECTRICA Y ELECTROMECANICA DE LAS PRESAS DE ALMACENAMIENTO, PRESAS DERIVADORAS, CASAS DE PRESERO Y OFICINAS A CARGO DEL DISTRITO DE RIEGO 052, EN LOS MU","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","1133183","MX-CPA","MXN","[{datePublished=2016-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868314}]","Supervisión y control de calidad de los trabajos de conservación DR 052, Dgo.","1133183","true","Mixta","Comisión Nacional del Agua","2016-11-10T00:00:00.000Z","1064082","ocds-0ud2q6-IO-016B00043-E8-2016","false","[{budgetClassifications={origin=16}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","128668.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE RAUL AVILA CERVANTES, id=jose-raul-avila-cervantes}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128668.46","1133183","2016-06-07T00:00:00.000Z","active","16S217","P APOYO INFRA HIDROAGRICOLA"
"2019-11-08T17:40:02.000Z","2012-05-18T16:04:00.000Z","2012-06-06T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115003]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","IO-016B00043-N1-2012-129274","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2012-05-29T09:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","SGIH-OCPN-DGO-12-CIH-067-RF-I3","[{id=compranet-1620524637144}]","016B00043","false","Expirado","SGIH-OCPN-DGO-12-CIH-067-RF-I3","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","129274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115003}]","Encauzamiento y sobreelevación de los bordos del Arroyo Tinajuelas","129274","true","Mixta","Comisión Nacional del Agua","2012-08-07T00:00:00.000Z","185825","ocds-0ud2q6-IO-016B00043-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","854379.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TERRACERIAS Y OBRAS HIDRAULICAS DEL GUADIANA SA DE CV, id=terracerias-y-obras-hidraulicas-del-guadiana-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","854379.84","129274",,,,
"2019-11-08T17:40:02.000Z","2012-07-12T19:44:00.000Z","2012-08-06T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[EQUIPOS DE RIEGO DEL NORTE I Y J SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136843]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE RIEGO DEL NORTE I Y J SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=equipos-de-riego-del-norte-i-y-j-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","IO-016B00043-N17-2012-164802","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[equipos-de-riego-del-norte-i-y-j-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2012-07-25T11:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","SGIH-OCCCN-DGO-12-IH-114-RF-I3","[{id=compranet-1620524637144}]","016B00043","false","Expirado","SGIH-OCCCN-DGO-12-IH-114-RF-I3","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","164802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136843}]","Cepillado, pistoneo, desazolve y aforo en 2 pozos de URZN Hidalgo y Ocampo, Dgo.","164802","true","Mixta","Comisión Nacional del Agua","2012-10-05T00:00:00.000Z","218408","ocds-0ud2q6-IO-016B00043-N17-2012","false","[{amount={amount=299182.2, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","299182.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EQUIPOS DE RIEGO DEL NORTE I Y J SA DE CV, id=equipos-de-riego-del-norte-i-y-j-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299182.2","164802",,,,
"2019-11-08T17:40:02.000Z","2011-08-17T14:48:00.000Z","2011-09-21T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36731]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-construcciones-de-ingenieria-civil-sa-de-cv}]",,"MXN","DIRECCION LOCAL DURANGO","IO-016B00043-N2-2011-46965","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[consultoria-y-construcciones-de-ingenieria-civil-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2011-08-30T12:30:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","Conservación Diferida de la Obra Civil, Electrica y Elctromecanica de la Presas de Almacenamiento, Presas Derivadoras, Casas de Presero y Oficinas a cargo del Distrito de Riego 052, En los Municipios de Poanas y Durango, Estado de Durango.","[{id=compranet-1620524637144}]","016B00043","false","Expirado","Conservación Diferida de la Obra Civil, Electrica y Elctromecanica de la Presas de Almacenamiento, Presas Derivadoras, Casas de Presero y Oficinas a cargo del Distrito de Riego 052, En los Municipios de Poanas y Durango, Estado de Durango.","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","46965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36731}]","CONSERVACION DIFERIDA DE LA OBRA CIVIL, ELECTRICA Y ELECTROMECANICA DE LAS PRESA","46965","true",,"Comisión Nacional del Agua","2011-10-29T00:00:00.000Z","58374","ocds-0ud2q6-IO-016B00043-N2-2011","false","[{amount={amount=1160477.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1160477.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSULTORIA Y CONSTRUCCIONES DE INGENIERIA CIVIL SA DE CV, id=consultoria-y-construcciones-de-ingenieria-civil-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1160477.79","46965",,,,
"2019-11-08T17:40:02.000Z","2012-06-12T16:10:00.000Z","2012-07-10T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-10T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123114]","[{identifier={legalName=FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V., scheme=RUPC, id=20164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","IO-016B00043-N2-2012-146797","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[fotogrametria-y-servicios-profesionales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2012-06-22T11:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","DELIMITACION DE CAUCE RIO PEÑON BLANCO","[{id=compranet-1620524637144}]","016B00043","false","Expirado","DELIMITACION DE CAUCE RIO PEÑON BLANCO","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","146797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123114}]","Delimitación Zona Federal del Río Peñón Blanco (2.5 km), Mpio Peñon Blanco Dgo","146797","true","Mixta","Comisión Nacional del Agua","2012-09-28T00:00:00.000Z","197270","ocds-0ud2q6-IO-016B00043-N2-2012","false","[{amount={amount=140122.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","140122.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FOTOGRAMETRIA Y SERVICIOS PROFESIONALES S.A. DE C.V., id=fotogrametria-y-servicios-profesionales-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","140122.09","146797",,,,
"2019-01-24T01:17:46.000Z","2014-02-13T12:56:00.000Z","2014-03-05T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-06T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363964]","[{address={countryName=México}, roles=supplier, name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","IO-016B00043-N2-2014-486844","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2014-02-25T10:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","Elaboración de 14 proyectos ejecutivos de agua potable, drenaje y saneamiento, para mitigar los efectos ocasionados por la ocurrencia de inundación fluvial y pluvial (lluvia severa) del 15 al 19 de septiembre de 2013, en las localidades de Arnulfo R. Gómez","[{id=compranet-1620524637144}]","016B00043","false","Expirado","Elaboración de 14 proyectos ejecutivos de agua potable, drenaje y saneamiento, para mitigar los efectos ocasionados por la ocurrencia de inundación fluvial y pluvial (lluvia severa) del 15 al 19 de septiembre de 2013, en las localidades de Arnulfo R. Gómez","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","486844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363964}]","Elaboración de 14 proy ejecutivos de agua potable D y S. Durango, Dgo.","486844","true","Mixta","Comisión Nacional del Agua","2014-04-19T00:00:00.000Z","547827","ocds-0ud2q6-IO-016B00043-N2-2014","false","[{budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","836855.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA HIDRAULICA E HIDROLOGICA DE DURANGO SA DE CV, id=ingenieria-hidraulica-e-hidrologica-de-durango-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","836855.46","486844",,,,
"2019-01-24T01:17:46.000Z","2014-06-10T16:54:00.000Z","2014-07-11T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-09T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[CONSTRUCTORA ANGULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408784]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ANGULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-angular-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","IO-016B00043-N21-2014-585345","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[constructora-angular-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2014-06-23T09:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","SGIH-OCPN-DGO-14-PCP-062-RF-I3","[{id=compranet-1620524637144}]","016B00043","false","Expirado","SGIH-OCPN-DGO-14-PCP-062-RF-I3","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","585345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408784}]","N21 Protección talud enrocamiento margen izq del Río La Sauceda, a la altura del","585345","true","Mixta","Comisión Nacional del Agua","2014-10-03T00:00:00.000Z","611916","ocds-0ud2q6-IO-016B00043-N21-2014","false","[{amount={amount=1809872, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1809872","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA ANGULAR SA DE CV, id=constructora-angular-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1809872","585345",,,,
"2019-01-24T01:17:46.000Z","2014-06-16T17:25:00.000Z","2014-07-09T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","DIRECCION LOCAL DURANGO","CONAGUA","complete","[GRUPO PROCESO 8 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411351]","[{address={countryName=México}, roles=supplier, name=GRUPO PROCESO 8 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-proceso-8-sa-de-cv}]","Nacional","MXN","DIRECCION LOCAL DURANGO","IO-016B00043-N22-2014-556807","[contractTermination]","direccion-local-durango-comision-nacional-del-agua","[grupo-proceso-8-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","MARIA DOLORES MARTINEZ RUIZ","2014-06-30T09:00:00.000Z","maria-dolores-martinez-ruiz","contract","DIRECCION LOCAL DURANGO","unidad-compradora","Supervisión, control técnico, asdministrativo y financiero de 14 obras","[{id=compranet-1620524637144}]","016B00043","false","Expirado","Supervisión, control técnico, asdministrativo y financiero de 14 obras","limited","institution","direccion-local-durango-comision-nacional-del-agua","DIRECCION LOCAL DURANGO","direccion-local-durango-comision-nacional-del-agua","556807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411351}]","N22 Supervisión, control técnico, asdministrativo y financiero de 14 obras","556807","true","Mixta","Comisión Nacional del Agua","2015-08-28T00:00:00.000Z","615856","ocds-0ud2q6-IO-016B00043-N22-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","168940.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO PROCESO 8 SA DE CV, id=grupo-proceso-8-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","168940.41","556807",,,,
