"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección Regional Zacatecas, scheme=MX-CPA, id=8100017, uri=https://sites.google.com/site/cnetuc/directorio}]","5906792.02","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Zacatecas","0","0","0","direccion-regional-zacatecas-apoyos-y-servicios-a-la-comercializacion-agropecuaria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","415","0","[unidad-compradora]","[{legalName=Comision Federal de Electricidad Central Hidroelectrica Malpaso, scheme=MX-CPA, id=018TOQ902, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0966876779800001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Comision Federal de Electricidad Central Hidroelectrica Malpaso","0","0","0","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","0","[{type=contactPoint, value=César Darinel Alcázar Hernández}]","country"
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetlán el Chico, id=mx-pue-huehuetlan-el-chico, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[dependencia]","[{legalName=PUE, id=pue}]","2.8185396699999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huehuetlán el Chico","0","0","0","presidencia-municipal-de-huehuetlan-el-chico","0",,"city"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","377","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS DEL H. AYUNTAMIENTO DE CULIACÁN, scheme=MX-CPA, id=825006999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.051427972570001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS DEL H. AYUNTAMIENTO DE CULIACÁN","0","0","0","direccion-de-obras-publicas-del-h-ayuntamiento-de-culiacan-presidencia-municipal-de-culiacan","0","[{type=contactPoint, value=Javier Mascareño Quiñonez}]","city"
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=NL, id=nl}]","9.386458891000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salinas Victoria","0","0","0","presidencia-municipal-de-salinas-victoria","0",,"city"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Chilateca, id=mx-oax-san-juan-chilateca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1293103.45","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Chilateca","0","0","0","presidencia-municipal-de-san-juan-chilateca","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","95","0","[unidad-compradora]","[]","6.859665206E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECIÓN GENERAL DE INNOVACIÓN DEL PRODUCTO TURÍSTICO","0","0","0","direcion-general-de-innovacion-del-producto-turistico-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[unidad-compradora]","[{legalName=SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN, scheme=MX-CPA, id=018TOQ948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6442212367999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","0","0","0","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","0","[{type=contactPoint, value=MA. MAGDALENA UCAN OCAMPO}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","211","0","[unidad-compradora]","[{legalName=SUBADMINISTRACION DE RECURSOS Y SERVICIOS DE ACAPULCO, scheme=MX-CPA, id=006E00038, uri=https://sites.google.com/site/cnetuc/directorio}]","3.43504070156E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBADMINISTRACION DE RECURSOS Y SERVICIOS DE ACAPULCO","0","0","0","subadministracion-de-recursos-y-servicios-de-acapulco-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Miguel Angel Villanueva Morales}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","443783.52","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AGENCIA XICOTEPEC DE JUÁREZ","0","0","0","agencia-xicotepec-de-juarez-fondo-de-garantia-y-fomento-para-la-agricultura","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1216","0","[unidad-compradora]","[{legalName=DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=012S00001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0866564147802012E9","[{name=Dirección Ejecutiva de Recursos Materiales y Servicios Generales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","0","[{type=contactPoint, value=Helena Almendra Chong de la Rosa}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","466","0","[unidad-compradora]","[{legalName=Div de Concursos y Contratos, scheme=MX-CPA, id=050GYR119, uri=https://sites.google.com/site/cnetuc/directorio}]","9.083105513519995E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Div de Concursos y Contratos","0","0","0","div-de-concursos-y-contratos-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Armando Israel Guerra Moreno}]","country"
"[{parent=Michoacán, parent_id=mx-mic, name=Morelia, id=mx-mic-morelia, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","378","0","[dependencia]","[{legalName=MICH, id=mich}]","1.5019646839000006E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Morelia","0","0","0","presidencia-municipal-de-morelia","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1683","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=016RJE002, uri=https://sites.google.com/site/cnetuc/directorio}]","6.064316420229998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-instituto-mexicano-de-tecnologia-del-agua","0","[{type=contactPoint, value=Juan Manuel Barajas Piedra}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2125","0","[unidad-compradora]","[{legalName=Gerencia de Adquisiciones, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.357819801589998E9","[{name=GERENCIA DE ADQUISICIONES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Adquisiciones","0","0","0","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Jesús Bringas Vargas}]","country"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=930054939, uri=https://sites.google.com/site/cnetuc/directorio}]","3039944.3700000006","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","recursos-materiales-y-servicios-generales-institutos-tecnologicos-superiores","0","[{type=contactPoint, value=ADRIAN MEDINA CRUZ}]","region"
"[{parent=Guanajuato, parent_id=mx-gua, name=Romita, id=mx-gua-romita, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","53","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ROMITA, scheme=MX-CPA, id=811026992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7306302948E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ROMITA","0","0","0","municipio-de-romita-presidencia-municipal-de-romita","0","[{type=contactPoint, value=Jose Orlando Pérez Samano}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3326","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ABASTECIMIENTO, UMAE HOSPITAL DE ONCOLOGIA DEN CMN SIGLO XXI, scheme=MX-CPA, id=050GYR051, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2159562506820009E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE ABASTECIMIENTO, UMAE HOSPITAL DE ONCOLOGIA DEN CMN SIGLO XXI","0","0","0","departamento-de-abastecimiento-umae-hospital-de-oncologia-den-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Norma Reyes Machuca}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","708","0","[dependencia]","[{legalName=INFOTEC, id=infotec}, {legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RUPC, id=458103, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION, scheme=RFC, verified=1, id=FID741230A22}]","2.0500347721400013E9","[{name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN}, {name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACION}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN.}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGIAS DE LA INFORMACIÓN Y COMUNICACIÓN}, {name=INFOTEC CENTRO DE INVESTIGACION E INNOVACION EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIÓN}, {name=INFOTEC Centro de investigación e Innovación en Tecnologías de la Información y Comunicación}, {name=INFOTEC CENTRO DE INVESTIGACIÓN E INNOVACIÓN EN TECNOLOGIAS DE LA INFORMACION Y COMUNICACIÓN}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","133","INFOTEC Centro de Investigación e Innovación en Tecnologías de la Información y Comunicación","0","2.9274493849149985E9","0","infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2000","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=020VZG001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1251665105999988E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-fondo-nacional-para-el-fomento-de-las-artesanias","0","[{type=contactPoint, value=Arturo Luis Zamudio García}]","country"
"[{parent=Chihuahua, parent_id=mx-chh, name=Guazapares, id=mx-chh-guazapares, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Ayuntamiento del Municipio de Guazapares, scheme=MX-CPA, id=808030987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2496066591E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Ayuntamiento del Municipio de Guazapares","0","0","0","ayuntamiento-del-municipio-de-guazapares-presidencia-municipal-de-guazapares","0","[{type=contactPoint, value=JOEL GUILLERMO BUSTILLOS RAMIREZ}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Celaya, scheme=MX-CPA, id=006E00019, uri=https://sites.google.com/site/cnetuc/directorio}]","9.492964790400001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Celaya","0","0","0","subadministracion-de-recursos-y-servicios-de-celaya-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Carlos Alberto Gama Morales}]","country"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","345","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADQUISICIONES, scheme=MX-CPA, id=922011997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3975354224E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADQUISICIONES","0","0","0","direccion-de-adquisiciones-oficialia-mayor","0","[{type=contactPoint, value=MARICRUZ ARELLANO DORADO}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50341001, uri=https://sites.google.com/site/cnetuc/directorio}]","2498329.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-tuzamapan-de-galeana-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9063","0","[dependencia]","[{legalName=INCARURAL, id=incarural}]","1.0047686321700255E9","[{name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL, A.C.}, {name=INSTITUTO NACIONAL PARA EL DESARROLLO DE CAPACIDADES DEL SECTOR RURAL A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","9","Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","0","1.8900483009999998E7","0","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13679","0","[unidad-compradora]","[{legalName=Departamento de Adquisición de Bienes y Contratación de Servicios, scheme=MX-CPA, id=050GYR033, uri=https://sites.google.com/site/cnetuc/directorio}]","6.681807315518798E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisición de Bienes y Contratación de Servicios","0","0","0","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Aarón Refugio Ramírez Vargas}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","279","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración de Obras, scheme=MX-CPA, id=48004001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3430544380300045E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Administración de Obras","0","0","0","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4","0","[unidad-compradora]","[]","414775.3","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MUSEO NACIONAL DE LA ESTAMPA","0","0","0","museo-nacional-de-la-estampa-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","5","0","[unidad-compradora]","[]","5.2243165480000004E7","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","Fideicomiso Banco de Costa Rica IMAS BANACIO setenta y tres dos mil dos","0","0","0","fideicomiso-banco-de-costa-rica-imas-banacio-setenta-y-tres-dos-mil-dos","0",,"country"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","31","0","[dependencia]","[{legalName=GTO, id=gto}]","3.457352359600001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanímaro","0","0","0","presidencia-municipal-de-huanimaro","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","414","0","[unidad-compradora]","[]","2.597988144349999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA METROPOLITANO NORTE","0","0","0","gerencia-metropolitano-norte-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","790","0","[unidad-compradora]","[{legalName=Zona Metropolitana Norte DGN, scheme=MX-CPA, id=018TOQ982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8659107710499996E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona Metropolitana Norte DGN","0","0","0","zona-metropolitana-norte-dgn-comision-federal-de-electricidad","0","[{type=contactPoint, value=JOSE EDUARDO SANCHEZ TAMEZ}]","country"
"[{parent=Puebla, parent_id=mx-pue, name=San Felipe Tepatlán, id=mx-pue-san-felipe-tepatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","1.482426213E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Felipe Tepatlán","0","0","0","presidencia-municipal-de-san-felipe-tepatlan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","216","0","[unidad-compradora]","[{legalName=Dirección Local Puebla, scheme=MX-CPA, id=016B00066, uri=https://sites.google.com/site/cnetuc/directorio}]","6.719872683200002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Local Puebla","0","0","0","direccion-local-puebla-comision-nacional-del-agua","0","[{type=contactPoint, value=Francisco Alberto Jiménez Merino}]","country"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2049","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=905002984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5063425917569E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-secretaria-de-finanzas","0","[{type=contactPoint, value=Juan Manuel Herrera Rivera}]","region"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","447","0","[dependencia]","[{legalName=DGO, id=dgo}]","8.196860473600005E8","[{name=INSTITUTO PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE DURANGO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto para la Infraestructura Física Educativa del Estado de Durango","0","0","0","instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","439","0","[unidad-compradora]","[{legalName=SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA, scheme=MX-CPA, id=006E00026, uri=https://sites.google.com/site/cnetuc/directorio}]","7.073480061999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBADMINISTRACION DE RECURSOS Y SERVICIOS EN CHIHUAHUA","0","0","0","subadministracion-de-recursos-y-servicios-en-chihuahua-servicio-de-administracion-tributaria","0","[{type=contactPoint, value=Cesar Gerardo Siebert Sepulveda}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","868","0","[unidad-compradora]","[{legalName=Subdirección de Administración del Centro SCT Tabasco, scheme=MX-CPA, id=009000991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.998104121199999E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Administración del Centro SCT Tabasco","0","0","0","subdireccion-de-administracion-del-centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Guadalupe De la Fuente Morales}]","country"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832043954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3024058829999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-susticacan","0","[{type=contactPoint, value=GUSTAVO DE SANTIAGO SANCHEZ}]","city"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","16","0","[dependencia]","[{legalName=BCS, id=bcs}]","9662335.97","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Sudcaliforniano de la Cultura","0","0","0","instituto-sudcaliforniano-de-la-cultura","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","157","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=35302001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.147315323099999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0",,
"[{parent=Aguascalientes, parent_id=mx-agu, name=Calvillo, id=mx-agu-calvillo, classification=[city]}, {parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","286","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=801003985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.133888964400002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-calvillo","0","[{type=contactPoint, value=JOSE GUADALUPE RAMIREZ SUSTAITA}]","city"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","88","0","[unidad-compradora]","[{legalName=Secretaría de Administración y Finanzas, scheme=MX-CPA, id=922053993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1345378772599998E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Administración y Finanzas","0","0","0","secretaria-de-administracion-y-finanzas-universidad-nacional-aeronautica-en-queretaro","0","[{type=contactPoint, value=Mario Juárez Figueroa}]","region"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[dependencia]","[{legalName=HGO, id=hgo}]","6997095.340000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Tula - Tepeji","0","0","0","universidad-tecnologica-tula---tepeji","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","105","0","[unidad-compradora]","[{legalName=Subdelegación de Administración Veracruz, scheme=MX-CPA, id=051GYN054, uri=https://sites.google.com/site/cnetuc/directorio}]","5.967083858939999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Subdelegación de Administración Veracruz","0","0","0","subdelegacion-de-administracion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=María Cruz García Ramón}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","268","0","[unidad-compradora]","[{legalName=Dirección de Obras y Mantenimiento, scheme=MX-CPA, id=006000997, uri=https://sites.google.com/site/cnetuc/directorio}]","8.768709362999997E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras y Mantenimiento","0","0","0","direccion-de-obras-y-mantenimiento-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=Emilio Román López Briseño}]","country"
