"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DIRECCION DE FINANZAS","active","complete","[Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06143/10]","[{roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE FINANZAS","SG-06143/10-SG-06143/10","[contract]","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[infra-sa-de-cv]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recarga de gases.","[{id=pot-1620519810584}]","Servicio de recarga de gases.","institution","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","DIRECCION DE FINANZAS","direccion-de-finanzas-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","SG-06143/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-06143/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-06143/10}]","Servicio de recarga de gases.","SG-06143/10","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.","2010-12-31T00:00:00.000Z","SG-06143/10","ocds-0ud2q6-SG-06143/10","315313.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C.V., id=infra-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315313.17","SG-06143/10"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P255, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P255-16P255","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[infra-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALAMBRE MICRO CALIBRE 0.035 PLG AL001 GAS MIX AR-CO2 80-20%","[{id=pot-1620519810584}]","ALAMBRE MICRO CALIBRE 0.035 PLG AL001 GAS MIX AR-CO2 80-20%","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P255}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P255-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","ALAMBRE MICRO CALIBRE 0.035 PLG AL001 GAS MIX AR-CO2 80-20%","16P255","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-11T00:00:00.000Z","16P255","ocds-0ud2q6-16P255","315145.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315145.56","16P255","direct"
"2021-05-09T00:24:27.000Z","2009-02-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0090/09, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-0090/09-13-0090/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[infra-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIOXIDO DE CARBONO LIQUIDO CO2 ENVASADO EN DEWAR DE ACERO INOXIDABLE C/CAP. 169 KGS. CADA UNO","[{id=pot-1620519810584}]","BIOXIDO DE CARBONO LIQUIDO CO2 ENVASADO EN DEWAR DE ACERO INOXIDABLE C/CAP. 169 KGS. CADA UNO","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0090/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0090/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0090/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0090/09-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","BIOXIDO DE CARBONO LIQUIDO CO2 ENVASADO EN DEWAR DE ACERO INOXIDABLE C/CAP. 169 KGS. CADA UNO","13-0090/09","SECRETARÍA DE MARINA","2009-03-12T00:00:00.000Z","13-0090/09","ocds-0ud2q6-13-0090/09","306059","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306059","13-0090/09","direct"
"2021-05-09T00:24:27.000Z","2015-01-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGE/I-A-AD-15]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","01-DGE/I-A-AD-15-01-DGE/I-A-AD-15","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE GASSES MEDICINALES","[{id=pot-1620519810584}]","ADQUISICIÓN DE GASSES MEDICINALES","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","01-DGE/I-A-AD-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DGE/I-A-AD-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGE/I-A-AD-15}]","ADQUISICIÓN DE GASSES MEDICINALES","01-DGE/I-A-AD-15","SECRETARÍA DE SALUD","2015-04-30T00:00:00.000Z","01-DGE/I-A-AD-15","ocds-0ud2q6-01-DGE/I-A-AD-15","303921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303921","01-DGE/I-A-AD-15","direct","true"
"2021-05-09T00:24:27.000Z","2010-11-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359946]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500359946-4500359946","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500359946","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500359946-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500359946}]","Artículo laboratorio","4500359946","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4500359946","ocds-0ud2q6-4500359946","302772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302772","4500359946","open",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04/DGE/I-S-AD-14]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","04/DGE/I-S-AD-14-04/DGE/I-S-AD-14","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[infra-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NITRÓGENO LÍQUIDO A BAJA PRESIÓN","[{id=pot-1620519810584}]","NITRÓGENO LÍQUIDO A BAJA PRESIÓN","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","04/DGE/I-S-AD-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-04/DGE/I-S-AD-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=04/DGE/I-S-AD-14}]","NITRÓGENO LÍQUIDO A BAJA PRESIÓN","04/DGE/I-S-AD-14","SECRETARÍA DE SALUD","2014-05-31T00:00:00.000Z","04/DGE/I-S-AD-14","ocds-0ud2q6-04/DGE/I-S-AD-14","302370.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302370.94","04/DGE/I-S-AD-14","direct",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE MEDICINA GENOMICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-02T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","active","complete","[Infra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/022/2015]","[{roles=supplier, name=Infra S.A. de C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION","AD/DA/022/2015-AD/DA/022/2015","[contract]","direccion-de-administracion-instituto-nacional-de-medicina-genomica","[infra-sa-de-cv]","instituto-nacional-de-medicina-genomica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de oxigeno medicinal y gases medicinales","[{id=pot-1620519810584}]","Suministro de oxigeno medicinal y gases medicinales","institution","direccion-de-administracion-instituto-nacional-de-medicina-genomica","DIRECCION DE ADMINISTRACION","direccion-de-administracion-instituto-nacional-de-medicina-genomica","AD/DA/022/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD/DA/022/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD/DA/022/2015}]","Suministro de oxigeno medicinal y gases medicinales","AD/DA/022/2015","INSTITUTO NACIONAL DE MEDICINA GENOMICA","2015-12-31T00:00:00.000Z","AD/DA/022/2015","ocds-0ud2q6-AD/DA/022/2015","301600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Infra S.A. de C.V., id=infra-sa-de-cv}]","instituto-nacional-de-medicina-genomica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","301600","AD/DA/022/2015","direct",
"2021-05-09T00:24:27.000Z","2014-01-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012919]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012919-4700012919","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[infra-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO MEDICINAL","[{id=pot-1620519810584}]","OXIGENO MEDICINAL","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012919","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012919-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012919}]","OXIGENO MEDICINAL","4700012919","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4700012919","ocds-0ud2q6-4700012919","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4700012919","direct",
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-08-23T00:00:00.000Z","México","DELEGACIÓN EN MORELOS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-ITP-088-10]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN MORELOS","DRMO-ITP-088-10-DRMO-ITP-088-10","[contract]","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO MEDICINAL","institution","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MORELOS","delegacion-en-morelos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-ITP-088-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-ITP-088-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-ITP-088-10}]","SUMINISTRO DE OXIGENO MEDICINAL","DRMO-ITP-088-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DRMO-ITP-088-10","ocds-0ud2q6-DRMO-ITP-088-10","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","DRMO-ITP-088-10","limited",
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-DA/021/15-LA-019GYN040-N7-2015]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-DA/021/15-LA-019GYN040-N7-2015-DRMO-DA/021/15-LA-019GYN040-N7-2015","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infra-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE OXIGENO","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE OXIGENO","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-DA/021/15-LA-019GYN040-N7-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-DA/021/15-LA-019GYN040-N7-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-DA/021/15-LA-019GYN040-N7-2015}]","SERVICIO DE SUMINISTRO DE OXIGENO","DRMO-DA/021/15-LA-019GYN040-N7-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-02-15T00:00:00.000Z","DRMO-DA/021/15-LA-019GYN040-N7-2015","ocds-0ud2q6-DRMO-DA/021/15-LA-019GYN040-N7-2015","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","DRMO-DA/021/15-LA-019GYN040-N7-2015","open","true"
"2021-05-09T00:24:27.000Z","2014-11-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-17T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500522048]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500522048-4500522048","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. contra incendio","[{id=pot-1620519810584}]","Art. contra incendio","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500522048","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500522048-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500522048}]","Art. contra incendio","4500522048","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-10T00:00:00.000Z","4500522048","ocds-0ud2q6-4500522048","298678.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298678.12","4500522048","direct",
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0111]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM0111-DRMC-SRM0111","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","[{id=pot-1620519810584}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM0111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM0111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0111}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","DRMC-SRM0111","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-05-31T00:00:00.000Z","DRMC-SRM0111","ocds-0ud2q6-DRMC-SRM0111","298676.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298676.92","DRMC-SRM0111","direct",
"2021-05-09T00:24:27.000Z","2007-09-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INFRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241984]","[{roles=supplier, name=INFRA SA DE CV, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500241984-4500241984","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[infra-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACC. HERRAMIENTAS","[{id=pot-1620519810584}]","REFACC. HERRAMIENTAS","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500241984","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500241984-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241984}]","REFACC. HERRAMIENTAS","4500241984","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-10-11T00:00:00.000Z","4500241984","ocds-0ud2q6-4500241984","298629.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA SA DE CV, id=infra-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298629.5","4500241984","limited",
