"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2103/2009]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD2103/2009-APIDBOOD2103/2009","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","limited","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2103/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2103/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2103/2009}]","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","APIDBOOD2103/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-30T00:00:00.000Z","APIDBOOD2103/2009","ocds-0ud2q6-APIDBOOD2103/2009","382367.594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","382367.594","APIDBOOD2103/2009"
"2021-05-09T00:24:27.000Z","2009-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2087/2009]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD2087/2009-APIDBOOD2087/2009","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2087/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2087/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2087/2009}]","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","APIDBOOD2087/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-31T00:00:00.000Z","APIDBOOD2087/2009","ocds-0ud2q6-APIDBOOD2087/2009","379752.793","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379752.793","APIDBOOD2087/2009"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2296/2009]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD2296/2009-APIDBOOD2296/2009","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN EL PUERTO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN EL PUERTO","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2296/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2296/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2296/2009}]","SERVICIO DE VIGILANCIA EN EL PUERTO","APIDBOOD2296/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-30T00:00:00.000Z","APIDBOOD2296/2009","ocds-0ud2q6-APIDBOOD2296/2009","365617.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","365617.89","APIDBOOD2296/2009"
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2008/2009]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD2008/2009-APIDBOOD2008/2009","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","limited","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2008/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2008/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2008/2009}]","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","APIDBOOD2008/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-31T00:00:00.000Z","APIDBOOD2008/2009","ocds-0ud2q6-APIDBOOD2008/2009","356412.301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356412.301","APIDBOOD2008/2009"
"2021-05-09T00:24:27.000Z","2009-02-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1932/2009]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD1932/2009-APIDBOOD1932/2009","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN EL PUERTO DE DOS BOCAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN EL PUERTO DE DOS BOCAS","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1932/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1932/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1932/2009}]","SERVICIO DE VIGILANCIA EN EL PUERTO DE DOS BOCAS","APIDBOOD1932/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-02-28T00:00:00.000Z","APIDBOOD1932/2009","ocds-0ud2q6-APIDBOOD1932/2009","337354.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337354.57","APIDBOOD1932/2009"
"2021-05-09T00:24:27.000Z","2009-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2385/2009]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD2385/2009-APIDBOOD2385/2009","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2385/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2385/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2385/2009}]","SERVICIO DE VIGILANCIA PARA EL PUERTO DE DOS BOCAS","APIDBOOD2385/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-31T00:00:00.000Z","APIDBOOD2385/2009","ocds-0ud2q6-APIDBOOD2385/2009","293277.577","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293277.577","APIDBOOD2385/2009"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2452/2009]","[{roles=supplier, name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., details={type=company}, id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD2452/2009-APIDBOOD2452/2009","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[grupo-corporativo-de-proteccion-y-vigilancia-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN EL PUERTO DE DOS BOCAS.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN EL PUERTO DE DOS BOCAS.","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2452/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2452/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2452/2009}]","SERVICIO DE VIGILANCIA EN EL PUERTO DE DOS BOCAS.","APIDBOOD2452/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-08-15T00:00:00.000Z","APIDBOOD2452/2009","ocds-0ud2q6-APIDBOOD2452/2009","137484.9001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE PROTECCION Y VIGILANCIA S.A., id=grupo-corporativo-de-proteccion-y-vigilancia-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137484.9001","APIDBOOD2452/2009"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1467/2008]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD/1467/2008-APIDBOOD/1467/2008","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[fideicomiso-de-formacion-y-capacitacion-p-personal]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","[{id=pot-1620519810584}]","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1467/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1467/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1467/2008}]","AUDITORIA DE FIDENA PARA CONTAR CON LA CERTIFICACIÓN DEL CODIGO PBIP","APIDBOOD/1467/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-09-09T00:00:00.000Z","APIDBOOD/1467/2008","ocds-0ud2q6-APIDBOOD/1467/2008","85284","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85284","APIDBOOD/1467/2008"
"2021-05-09T00:24:27.000Z","2008-12-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-30T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[GARCIA PALACIOS BLANCA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1758/2008]","[{roles=supplier, name=GARCIA PALACIOS BLANCA, details={type=person}, id=garcia-palacios-blanca}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBO/1758/2008-APIDBO/1758/2008","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[garcia-palacios-blanca]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CORDONES PARA GAFETES PARA EL SISTEMA DE IDENTIFICACION EN EL PUERTO.","[{id=pot-1620519810584}]","ADQUISICION DE CORDONES PARA GAFETES PARA EL SISTEMA DE IDENTIFICACION EN EL PUERTO.","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBO/1758/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1758/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1758/2008}]","ADQUISICION DE CORDONES PARA GAFETES PARA EL SISTEMA DE IDENTIFICACION EN EL PUERTO.","APIDBO/1758/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-30T00:00:00.000Z","APIDBO/1758/2008","ocds-0ud2q6-APIDBO/1758/2008","14375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA PALACIOS BLANCA, id=garcia-palacios-blanca}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14375","APIDBO/1758/2008"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","SUBGERENCIA DE PROTECCIÓN PORTUARIA","active","complete","[UNITED SUPPLY CHAIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2099/2009]","[{roles=supplier, name=UNITED SUPPLY CHAIN S.A. DE C.V., details={type=company}, id=united-supply-chain-sa-de-cv}]","MXN","SUBGERENCIA DE PROTECCIÓN PORTUARIA","APIDBOOD2099/2009-APIDBOOD2099/2009","[contract]","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","[united-supply-chain-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASCARILLAS DEBIDO A QUE SE REQUIERE PARA LA PREVENCIÓN DE LA INFLUENZA.","[{id=pot-1620519810584}]","MASCARILLAS DEBIDO A QUE SE REQUIERE PARA LA PREVENCIÓN DE LA INFLUENZA.","direct","institution","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","SUBGERENCIA DE PROTECCIÓN PORTUARIA","subgerencia-de-proteccion-portuaria-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2099/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2099/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2099/2009}]","MASCARILLAS DEBIDO A QUE SE REQUIERE PARA LA PREVENCIÓN DE LA INFLUENZA.","APIDBOOD2099/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-04T00:00:00.000Z","APIDBOOD2099/2009","ocds-0ud2q6-APIDBOOD2099/2009","8675.0075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITED SUPPLY CHAIN S.A. DE C.V., id=united-supply-chain-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8675.0075","APIDBOOD2099/2009"
