"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T16:04:49.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0002300005]","[{identifier={scheme=Registro Nacional, id=3101306292, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 m este de la bomba de Horquetas, edificación amarillo rojo y gris lado izquierdo Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","20000000","CRC","Municipalidad de Sarapiquí","2019CD-000112-0002300005-432019000500210","[contract]","municipalidad-de-sarapiqui","[materiales-sarapiqui-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de camerino de 102 m2 en cancha de fútbol de Horquetas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500210","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500210-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000112-0002300005}]","Heredia","432019000500210","2019-10-27T16:04:49.000Z","2019CD-000112-0002300005","ocds-rwubve-2019CD-000112-0002300005","[BIENES/SERVICIOS]","15750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SARAPIQUI DEL NORTE SOCIEDAD ANONIMA, id=materiales-sarapiqui-del-norte-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15750000","432019000500210"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-16T08:02:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CYNTHIA QUIROS QUIROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603280344, uri=https://www.tse.go.cr/}, address={streetAddress=TICARI, 150 METROS ESTE DE LA ENTRADA, SEGUNDA CASA Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CYNTHIA QUIROS QUIROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=cynthia-quiros-quiros}]","2100000","CRC","Municipalidad de Sarapiquí","2019CD-000096-0002300005-432019000500150","[contract]","municipalidad-de-sarapiqui","[cynthia-quiros-quiros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE CONTRATACIÓN DE SERVICIOS AUXILIARES PARA EL DEPARTAMENTO DE COBROS Y BIENES INMUEBLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000096-0002300005}]","Heredia","432019000500150","2020-02-16T08:02:08.000Z","2019CD-000096-0002300005","ocds-rwubve-2019CD-000096-0002300005","[SERVICIOS]","2100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CYNTHIA QUIROS QUIROS, id=cynthia-quiros-quiros}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2100000","432019000500150"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T15:04:00.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0002300005]","[{identifier={scheme=Registro Nacional, id=3101224758, uri=http://www.registronacional.go.cr/}, address={streetAddress=Puerto Viejo Sarapiqui Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electricos-orozco-sociedad-anonima}]","420000","CRC","Municipalidad de Sarapiquí","2019CD-000097-0002300005-432019000500117","[contract]","municipalidad-de-sarapiqui","[servicios-electricos-orozco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE MAQUINARIA Y VEHÍCULOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000097-0002300005}]","Heredia","432019000500117","2019-08-18T15:04:00.000Z","2019CD-000097-0002300005","ocds-rwubve-2019CD-000097-0002300005","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS ELECTRICOS OROZCO SOCIEDAD ANONIMA, id=servicios-electricos-orozco-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","400000","432019000500117"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-03T11:39:04.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","120000","CRC","Municipalidad de Sarapiquí","2019CD-000081-0002300005-432019000500102","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALLA LED 2 DIGITOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000081-0002300005}]","Heredia","432019000500102","2019-10-03T11:39:04.000Z","2019CD-000081-0002300005","ocds-rwubve-2019CD-000081-0002300005","[BIENES]","108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","108000","432019000500102"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:06:43.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[AGROSUPERIOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0002300005]","[{identifier={scheme=Registro Nacional, id=3101272187, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Oeste de la Plaza de Deportes. Frente a Burger King Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGROSUPERIOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agrosuperior-sociedad-anonima}]","553735.99","CRC","Municipalidad de Sarapiquí","2019CD-000083-0002300005-432019000500096","[contract]","municipalidad-de-sarapiqui","[agrosuperior-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTROS ORIGINALES PARA CARGADOR KOMATSU SM.6166","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0002300005}]","Heredia","432019000500096","2019-07-28T14:06:43.000Z","2019CD-000083-0002300005","ocds-rwubve-2019CD-000083-0002300005","[BIENES]","553735.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AGROSUPERIOR SOCIEDAD ANONIMA, id=agrosuperior-sociedad-anonima}]","553735.99","https://www.sicop.go.cr/index.jsp","buyer","553735.99","432019000500096"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T13:53:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","37118.3","CRC","Municipalidad de Sarapiquí","2019CD-000088-0002300005-432019000500105","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Excavadora SM-4164","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000088-0002300005}]","Heredia","432019000500105","2019-08-08T13:53:10.000Z","2019CD-000088-0002300005","ocds-rwubve-2019CD-000088-0002300005","[BIENES]","37118.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","37118.3","https://www.sicop.go.cr/index.jsp","buyer","37118.3","432019000500105"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T08:20:28.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","204178.7","CRC","Municipalidad de Sarapiquí","2019CD-000073-0002300005-432019000500085","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para vagoneta SM4625","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000073-0002300005}]","Heredia","432019000500085","2019-07-21T08:20:28.000Z","2019CD-000073-0002300005","ocds-rwubve-2019CD-000073-0002300005","[BIENES]","204178.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","204178.7","https://www.sicop.go.cr/index.jsp","buyer","204178.7","432019000500085"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-18T10:34:11.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PAMELA JIMENEZ SALAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702350745, uri=https://www.tse.go.cr/}, address={streetAddress=Rio Frio, 500 metros sur del Cemeterio y 50 Este Horquetas, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PAMELA JIMENEZ SALAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=pamela-jimenez-salas}]","3500000","CRC","Municipalidad de Sarapiquí","2019CD-000074-0002300005-432019000500113","[contract]","municipalidad-de-sarapiqui","[pamela-jimenez-salas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte en Inspección y Supervisión Técnica de Proyectos de Infraestructura Vial del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000074-0002300005}]","Heredia","432019000500113","2019-12-18T10:34:11.000Z","2019CD-000074-0002300005","ocds-rwubve-2019CD-000074-0002300005","[SERVICIOS]","3400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAMELA JIMENEZ SALAS, id=pamela-jimenez-salas}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3400000","432019000500113"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T09:50:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[KEILYN ARIADNA ARIAS GARCIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=702560698, uri=https://www.tse.go.cr/}, address={streetAddress=50m sur de la escuela el naranjal Puerto Viejo, locality=Sarapiquí, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KEILYN ARIADNA ARIAS GARCIA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=keilyn-ariadna-arias-garcia}]","2500000","CRC","Municipalidad de Sarapiquí","2019CD-000075-0002300005-432019000500132","[contract]","municipalidad-de-sarapiqui","[keilyn-ariadna-arias-garcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte Administrativo e Inspección Vial para el Apoyo a la Gestión Vial del Cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000075-0002300005}]","Heredia","432019000500132","2019-12-30T09:50:16.000Z","2019CD-000075-0002300005","ocds-rwubve-2019CD-000075-0002300005","[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=KEILYN ARIADNA ARIAS GARCIA, id=keilyn-ariadna-arias-garcia}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432019000500132"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-11T08:14:08.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","59278.5","CRC","Municipalidad de Sarapiquí","2019CD-000060-0002300005-432019000500077","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000060-0002300005}]","Heredia","432019000500077","2019-07-11T08:14:08.000Z","2019CD-000060-0002300005","ocds-rwubve-2019CD-000060-0002300005","[BIENES]","58371.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","59278.5","https://www.sicop.go.cr/index.jsp","buyer","58371.9","432019000500077"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T09:44:52.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0002300005]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","485725.1","CRC","Municipalidad de Sarapiquí","2019CD-000052-0002300005-432019000500052","[contract]","municipalidad-de-sarapiqui","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0002300005}]","Heredia","432019000500052","2019-06-20T09:44:52.000Z","2019CD-000052-0002300005","ocds-rwubve-2019CD-000052-0002300005","[BIENES]","6357968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","485725.1","https://www.sicop.go.cr/index.jsp","buyer","6357968","432019000500052"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-20T09:10:35.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","485725.1","CRC","Municipalidad de Sarapiquí","2019CD-000052-0002300005-432019000500051","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000052-0002300005}]","Heredia","432019000500051","2019-06-20T09:10:35.000Z","2019CD-000052-0002300005","ocds-rwubve-2019CD-000052-0002300005","[BIENES]","485725.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","485725.1","https://www.sicop.go.cr/index.jsp","buyer","485725.1","432019000500051"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-07T08:36:16.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0002300005]","[{identifier={scheme=Registro Nacional, id=3101393980, uri=http://www.registronacional.go.cr/}, address={streetAddress=300mts este del Servicentro La Pacifica, Barrio San José Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","140000","CRC","Municipalidad de Sarapiquí","2019CD-000053-0002300005-432019000500074","[contract]","municipalidad-de-sarapiqui","[futura-inversiones-del-valle-xing-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA GESTIÓN DE COBRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000053-0002300005}]","Heredia","432019000500074","2019-08-07T08:36:16.000Z","2019CD-000053-0002300005","ocds-rwubve-2019CD-000053-0002300005","[BIENES]","16320","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FUTURA INVERSIONES DEL VALLE XING SOCIEDAD ANONIMA, id=futura-inversiones-del-valle-xing-sociedad-anonima}]","140000","https://www.sicop.go.cr/index.jsp","buyer","16320","432019000500074"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-27T15:37:41.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0002300005]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","2506727.8","CRC","Municipalidad de Sarapiquí","2019CD-000054-0002300005-432019000500062","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de maquinaria con agencias","CRC","[{id=sicop-1638063428447}]","Servicios","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0002300005}]","Heredia","432019000500062","2019-06-27T15:37:41.000Z","2019CD-000054-0002300005","ocds-rwubve-2019CD-000054-0002300005","[SERVICIOS]","2506727.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","2506727.8","https://www.sicop.go.cr/index.jsp","buyer","2506727.8","432019000500062"
