"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-05-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690063&vv_provsino=0]","[{roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-022-06-D690063","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[marcas-nestle-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","FORMULA DE SEGUIMIENTO","[{id=compranet3-1620530467436}]","641228","FORMULA DE SEGUIMIENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D690063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0022&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690063&vv_provsino=0}]","FUMIGACIONES DE UNIDADES MEDICAS Y NO MEDICAS, ZONA FORANEA PONIENTE","D690063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-022-06","ocds-0ud2q6-00641228-022-06","7540037833","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7540037833","D690063"
"2021-05-09T03:21:07.000Z","2003-10-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[BAXTER,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30672&vv_provsino=0]","[{roles=supplier, name=BAXTER,S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-001-03-D30672","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641228","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30672&vv_provsino=0}]","CONTRATACION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","D30672","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-001-03","ocds-0ud2q6-00641228-001-03","7246749040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7246749040","D30672"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[AVENTIS PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D39129&vv_provsino=0]","[{roles=supplier, name=AVENTIS PHARMA, S.A. DE C.V., details={type=company}, id=aventis-pharma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-006-03-D39129","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[aventis-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641228","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D39129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D39129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D39129&vv_provsino=0}]","Licitacion de Publica Internacional de Material de Curacion y Material Radiologico","D39129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-006-03","ocds-0ud2q6-00641228-006-03","2088971505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PHARMA, S.A. DE C.V., id=aventis-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2088971505","D39129"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[BALESSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30717&vv_provsino=0]","[{roles=supplier, name=BALESSA S.A. DE C.V., details={type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-003-03-D30717","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[balessa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641228","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30717&vv_provsino=0}]","Licitacion de Publica Nacional de Medicamentos Genericos","D30717","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-003-03","ocds-0ud2q6-00641228-003-03","1085732962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALESSA, S. A. DE C.V., id=balessa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085732962","D30717"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FRANCISCO JAVIER CARRILLO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85098&p_CveDep=00641&p_CveUni=228&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FRANCISCO JAVIER CARRILLO GUTIERREZ, details={type=person}, id=francisco-javier-carrillo-gutierrez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-020-08-C85098","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[francisco-javier-carrillo-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL SEGUNDA VUELTA PARA LA ADQUISICION DE MATERIAL DE REFRIGERACION","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL SEGUNDA VUELTA PARA LA ADQUISICION DE MATERIAL DE REFRIGERACION","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","C85098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85098&p_CveDep=00641&p_CveUni=228&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL SEGUNDA VUELTA PARA LA ADQUISICION DE MATERIAL DE REFRIGERACION","C85098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-020-08","ocds-0ud2q6-00641228-020-08","1084396842","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER CARRILLO GUTIERREZ, id=francisco-javier-carrillo-gutierrez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1084396842","C85098"
"2021-05-09T03:21:07.000Z","2007-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75001&p_CveDep=00641&p_CveUni=228&p_NumeroLc=088&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-088-06-D75001","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[aga-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DE SERVICIO DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DE SERVICIO DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D75001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75001&p_CveDep=00641&p_CveUni=228&p_NumeroLc=088&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA PRESTACION DE SERVICIO DEL SUMINISTRO DE OXIGENO MEDICINAL DOMICILIARIO","D75001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-088-06","ocds-0ud2q6-00641228-088-06","571364317","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571364317","D75001"
"2021-05-09T03:21:07.000Z","2003-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D39101&vv_provsino=0]","[{roles=supplier, name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-004-03-D39101","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641228","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D39101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D39101-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D39101&vv_provsino=0}]","Licitacion de Publica Internacional de Medicamentos Genericos Intercambiables Innovadores","D39101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-004-03","ocds-0ud2q6-00641228-004-03","3.907166225E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRISTOL MYERS SQUIBB DE MEXICO, S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.907166225E8","D39101"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30657&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-002-03-D30657","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641228","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30657-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30657&vv_provsino=0}]","Licitacion de Publica Internacional de Medicamentos Genericos","D30657","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-002-03","ocds-0ud2q6-00641228-002-03","1.906848689E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.906848689E8","D30657"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65080&p_CveDep=00641&p_CveUni=228&p_NumeroLc=061&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-061-05-D65080","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[aga-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","A) SERVICIO DE SUMINISTRO DE OXIGENO MEDICINA B) CPAP/BPAP, (APNEA OSBTRUTIVA DEL SUENO) Y C) AEROSOLTERAPIA (NEBULIZACION), BAJO LA MODALIDAD DE SERVICIO A DOMICILIARIO DEA PACIENTE","[{id=compranet3-1620530467436}]","641228","A) SERVICIO DE SUMINISTRO DE OXIGENO MEDICINA B) CPAP/BPAP, (APNEA OSBTRUTIVA DEL SUENO) Y C) AEROSOLTERAPIA (NEBULIZACION), BAJO LA MODALIDAD DE SERVICIO A DOMICILIARIO DEA PACIENTE","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D65080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65080&p_CveDep=00641&p_CveUni=228&p_NumeroLc=061&p_AnioLc=2005&ConSin=1}]","A) SERVICIO DE SUMINISTRO DE OXIGENO MEDICINA B) CPAP/BPAP, (APNEA OSBTRUTIVA DEL SUENO) Y C) AEROSOLTERAPIA (NEBULIZACION), BAJO LA MODALIDAD DE SERVICIO A DOMICILIARIO DEA PACIENTE","D65080","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-061-05","ocds-0ud2q6-00641228-061-05","157262400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157262400","D65080"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[MARIA DEL ROCIO RAZO MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95142&p_CveDep=00641&p_CveUni=228&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARIA DEL ROCIO RAZO MONTES, details={type=person}, id=maria-del-rocio-razo-montes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-002-09-D95142","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-del-rocio-razo-montes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D95142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95142&p_CveDep=00641&p_CveUni=228&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA ADQUISICION DE VIVERES","D95142","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-002-09","ocds-0ud2q6-00641228-002-09","1.4194524614E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL ROCIO RAZO MONTES, id=maria-del-rocio-razo-montes}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4194524614E8","D95142"
