"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-06-15T19:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21548]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tecnologia-avanzada-en-bandas-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I22-2011-1141266","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[tecnologia-avanzada-en-bandas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-06-28T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1141266","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21548}]","BANDA TRANSPORTADORA DE CABLE DE ACERO DE 1200 MM DE ANCHO","1141266","true","Comisión Federal de Electricidad","2011-08-02T00:00:00.000Z","34433","ocds-0ud2q6-IA-018TOQ001-I22-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","121920","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA AVANZADA EN BANDAS, S.A. DE C.V., id=tecnologia-avanzada-en-bandas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121920","1141266"
"2019-01-24T01:17:24.000Z","2015-03-10T19:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ALLECTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614628]","[{address={countryName=México}, roles=supplier, name=ALLECTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=allectro-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I25-2015-781310","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[allectro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-03-20T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION DE SISTEMA DE DETECCION Y PROTECCION CONTRA ARCO ELECT","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUMINISTRO E INSTALACION DE SISTEMA DE DETECCION Y PROTECCION CONTRA ARCO ELECT","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","781310","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-781310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=614628}]","SUMINISTRO E INSTALACION DE SISTEMA DE DETECCION Y PROTECCION CONTRA ARCO ELECT.","781310","true","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","778038","ocds-0ud2q6-IA-018TOQ001-I25-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","120700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALLECTRO SA DE CV, id=allectro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120700","781310","2015-04-28T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-05-20T17:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570781]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I16-2014-590875","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-06-05T10:30:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","INVERSOR REDUNDANTE 30 KVA C/SWITCH TRAN","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","INVERSOR REDUNDANTE 30 KVA C/SWITCH TRAN","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590875","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570781}]","INVERSOR REDUNDANTE 30KVA C/SWITCH TRAN","590875","true","Comisión Federal de Electricidad","2015-06-26T00:00:00.000Z","598792","ocds-0ud2q6-IA-018TOQ001-I16-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","590875","2014-06-26T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-20T13:20:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77624]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-T2-2012-199781","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-05T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RODAMIENTOS VARIAS MEDIDAS CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RODAMIENTOS VARIAS MEDIDAS CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","199781","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-199781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77624}]","RODAMIENTOS VARIAS MEDIDAS PARA PUVERIZADORES -CARBÓN","199781","true","Comisión Federal de Electricidad","2012-05-28T00:00:00.000Z","129302","ocds-0ud2q6-LA-018TOQ001-T2-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","199781",,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-02-27T19:20:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569589]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I13-2012-226573","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-03-07T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULAS DE GLOBO MOTORIZADAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","VALVULAS DE GLOBO MOTORIZADAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","226573","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569589}]","VALVULAS DE GLOBO MOTORIZADAS","226573","true","Comisión Federal de Electricidad","2012-06-26T00:00:00.000Z","148469","ocds-0ud2q6-IA-018TOQ001-I13-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","112335","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112335","226573",,"Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-05-19T11:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N19-2011-234767","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-05-31T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTA DIELECTRICA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOTA DIELECTRICA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","234767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569461}]","BOTA DIELECTRICA","234767","true","Comisión Federal de Electricidad","2011-07-19T00:00:00.000Z","26441","ocds-0ud2q6-IA-018TOQ001-N19-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","111635","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111635","234767","2011-06-14T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-04T18:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569722]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I73-2012-280022","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-11T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","280022","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569722}]","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","280022","true","Comisión Federal de Electricidad","2013-03-14T00:00:00.000Z","316469","ocds-0ud2q6-IA-018TOQ001-I73-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","105668","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105668","280022","2012-12-26T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-05-28T11:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569813]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-I34-2013-593425","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-06-05T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","MANGUERA Y TRAJE PARA BOMBERO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","MANGUERA Y TRAJE PARA BOMBERO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","593425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569813}]","MANGUERA 1 1/2"" X 15 M DE LARGO, TRAJE COMPLETO PARA BOMBEROS (VER BASES)","593425","true","Comisión Federal de Electricidad","2014-07-08T00:00:00.000Z","397683","ocds-0ud2q6-AA-018TOQ001-I34-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","105000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","593425","2013-07-08T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-06-02T10:42:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403919]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","LA-018TOQ001-I22-2014-589805","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-06-16T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELEVADOR PARA LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","RELEVADOR PARA LA C.C.C. GOMEZ PALACIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","589805","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403919}]","RELEVADOR PARA LA C.C.C. GOMEZ PALACIO","589805","true","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","602420","ocds-0ud2q6-LA-018TOQ001-I22-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","104000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104000","589805","2014-06-27T00:00:00.000Z","Internacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-06-08T12:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[IMD INDUSTRIAL MECANICAL DRIVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590697]","[{identifier={legalName=IMD INDUSTRIAL MECANICAL DRIVES, scheme=RUPC, id=17461, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMD INDUSTRIAL MECANICAL DRIVES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imd-industrial-mecanical-drives}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I48-2015-834451","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[imd-industrial-mecanical-drives]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-06-17T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590697}]","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","834451","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","830101","ocds-0ud2q6-IA-018TOQ001-I48-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","102880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMD INDUSTRIAL MECANICAL DRIVES, id=imd-industrial-mecanical-drives}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102880","834451","2015-07-03T00:00:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-02-06T12:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[BORDADOS MICHEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569911]","[{identifier={legalName=BORDADOS MICHEL SA DE CV, scheme=RUPC, id=39543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BORDADOS MICHEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bordados-michel-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N5-2013-592891","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bordados-michel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-02-20T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CHAMARRAS DE PIEL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","592891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569911}]","CHAMARRRAS DE PIEL ESPECIFICACION NFR-038-CFE-2005 CON LOGOTIPO","592891","true","Comisión Federal de Electricidad","2014-03-20T00:00:00.000Z","339931","ocds-0ud2q6-AA-018TOQ001-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BORDADOS MICHEL SA DE CV, id=bordados-michel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98200","592891","2013-03-20T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
