"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-26T18:37:00.000Z","2018-04-18T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-04-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[DALILA ANAHY JASSO DE LUNA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404751]","[{address={countryName=México}, roles=supplier, name=DALILA ANAHY JASSO DE LUNA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=dalila-anahy-jasso-de-luna}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-E1-2018-1943610","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[dalila-anahy-jasso-de-luna]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2018-04-11T11:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","[{id=compranet-1599767228359}]","901042986","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1943610","MX-CPA","MXN","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","[{datePublished=2018-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404751}]","Aguascalientes","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","1943610","No se utilizó el Contrato Marco","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2018-12-31T00:00:00.000Z","1631038","ocds-0ud2q6-LA-901042986-E1-2018","false","[{}]","01. Licitación Pública LAASSP","4684852.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DALILA ANAHY JASSO DE LUNA, id=dalila-anahy-jasso-de-luna}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4684852.9","1943610"
"2019-01-24T01:16:35.000Z","2017-08-08T17:52:00.000Z","2017-08-28T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[DALILA ANAHY JASSO DE LUNA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232898]","[{address={countryName=México}, roles=supplier, name=DALILA ANAHY JASSO DE LUNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dalila-anahy-jasso-de-luna}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-E4-2017-1691200","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[dalila-anahy-jasso-de-luna]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2017-08-23T11:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","[{id=compranet-1620524637144}]","901042986","false","Expirado","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1691200","MX-CPA","MXN",,"[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1232898}]","Aguascalientes","SERVICIO DE TRANSPORTE DE PERSONAL Y ALUMNOS","1691200",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2018-07-31T00:00:00.000Z","1448546","ocds-0ud2q6-LA-901042986-E4-2017","false","[{}]","01. Licitación Pública LAASSP","2113623","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DALILA ANAHY JASSO DE LUNA, id=dalila-anahy-jasso-de-luna}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2113623","1691200","2017-08-30T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[NITIDATA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-010-02-A&p_CveDep=29034&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NITIDATA, S. A. DE C. V., details={type=company}, id=nitidata-sa-de-cv}]","Nacional","MXN","Dirección de Administración","29034001-010-02-29034001-010-02-A","[contract]","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","[nitidata-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Equipo de Cómputo","[{id=compranet3-1620530467436}]","29034001",,,"Equipo de Cómputo","open","institution","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","Dirección de Administración","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","29034001-010-02-A","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29034001-010-02-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29034001-010-02-A&p_CveDep=29034&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]",,"Equipo de Cómputo","29034001-010-02-A",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES",,"29034001-010-02","ocds-0ud2q6-29034001-010-02",,,,"1806858",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NITIDATA, S. A. DE C. V., id=nitidata-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1806858","29034001-010-02-A","2002-06-08T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","2014-02-13T23:21:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[GRUPO MEDIATEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364321]","[{address={countryName=México}, roles=supplier, name=GRUPO MEDIATEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-mediatec-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T1-2014-1691189","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[grupo-mediatec-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2014-02-24T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","[{id=compranet-1620524637144}]","901042986","false","Expirado","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1691189","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364321}]","Aguascalientes","ADQUISICIÓN DE 1 LABORATORIO CAD/CAM/CAE Y 1 LABORATORIO DE SIMULACIÓN DE NEGOCI","1691189",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2014-04-28T00:00:00.000Z","549463","ocds-0ud2q6-LA-901042986-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1412930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=GRUPO MEDIATEC SA DE CV, id=grupo-mediatec-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1412930","1691189","2014-02-27T00:00:00.000Z","true"
"2019-09-11T10:42:05.000Z","2018-05-10T19:53:00.000Z","2018-05-29T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-05-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[NOLDOR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE EQUIPO DEL PROGRAMA DE FORTALECIMIENTO A LA CALIDAD EDUCATIVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457836]","[{address={countryName=México}, roles=supplier, name=NOLDOR CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=NOLDOR CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=NCO1603087L0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=noldor-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-E2-2018-1943731","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[noldor-construcciones-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2018-05-25T11:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE EQUIPO DEL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA (PIEE)","[{id=compranet-1599767228359}]","901042986","false","Expirado","ADQUISICIÓN DE EQUIPO DEL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA (PIEE)","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1943731","MX-CPA","MXN","ADQUISICIÓN DE EQUIPO DEL PROGRAMA DE FORTALECIMIENTO A LA CALIDAD EDUCATIVA","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1457836}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DEL PROGRAMA PARA LA INCLUSIÓN Y LA EQUIDAD EDUCATIVA (PIE","1943731","No se utilizó el Contrato Marco","Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2018-12-31T00:00:00.000Z","1685438","ocds-0ud2q6-LA-901042986-E2-2018","false","[{}]","01. Licitación Pública LAASSP","1078000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NOLDOR CONSTRUCCIONES SA DE CV, id=noldor-construcciones-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1078000","1943731",,
"2019-01-24T01:17:24.000Z","2015-09-30T22:33:00.000Z","2015-10-08T00:00:00.000Z","Universidad Tecnológica del Norte de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS","active","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792484]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","IA-901042986-T8-2015-988752","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[ergonomia-productividad-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2015-10-05T10:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE UN LOTE DE MOBILIARIO ESCOLAR","[{id=compranet-1620524637144}]","901042986","false","Expirado","ADQUISICIÓN DE UN LOTE DE MOBILIARIO ESCOLAR","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","988752","MX-CPA","MXN",,"[{datePublished=2015-10-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792484}]","Aguascalientes","ADQUISICIÓN DE UN LOTE DE MOBILIARIO ESCOLAR","988752",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2015-12-31T00:00:00.000Z","913702","ocds-0ud2q6-IA-901042986-T8-2015","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","964000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","964000","988752","2015-10-12T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-10-18T22:53:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[SECUREZZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172657]","[{identifier={legalName=SECUREZZA SA DE CV, scheme=RUPC, id=15058, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SECUREZZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=securezza-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T7-2012-489259","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[securezza-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2012-11-08T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","111 equipos de cómputo","[{id=compranet-1620524637144}]","901042986","false","Expirado","111 equipos de cómputo","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","489259","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172657}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DE CÓMPUTO, SOFTWARE Y SALA DE VIDEOCONFERENCIA","489259",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2013-12-14T00:00:00.000Z","268763","ocds-0ud2q6-LA-901042986-T7-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","791145.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SECUREZZA SA DE CV, id=securezza-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","791145.18","489259","2012-12-14T00:00:00.000Z","true"
"2019-01-24T01:17:46.000Z","2014-02-27T19:35:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372289]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","IA-901042986-T2-2014-1691192","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[nitidata-leon-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2014-03-03T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","ADQUISICIÓN DE 25 WORKSTATIONS, 1 LIBRERÍA COMPLEMENTO PARA PROGRAMACIÓN DE PIC","[{id=compranet-1620524637144}]","901042986","false","Expirado","ADQUISICIÓN DE 25 WORKSTATIONS, 1 LIBRERÍA COMPLEMENTO PARA PROGRAMACIÓN DE PIC","limited","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","1691192","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1691192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372289}]","Aguascalientes","ADQUISICIÓN DE 25 WORKSTATIONS, 1 LIBRERÍA COMPLEMENTO PARA PROGRAMACIÓN DE PIC","1691192",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2014-05-19T00:00:00.000Z","557002","ocds-0ud2q6-IA-901042986-T2-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","744875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744875","1691192","2014-03-10T00:00:00.000Z","true"
"2019-01-24T01:18:06.000Z","2013-10-31T22:36:00.000Z",,"Universidad Tecnológica del Norte de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","AGS",,"complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323474]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","LA-901042986-T3-2013-489436","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","[nitidata-leon-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Rebeca Inés Rodríguez Beltrán","2013-11-20T12:00:00.000Z","rebeca-ines-rodriguez-beltran","contract","DIRECCION DE ADMINISTRACION Y FINANZAS","unidad-compradora","4 videoproyectores. 1 Laboratorio MAC. 30 licencias Corel Draw.","[{id=compranet-1620524637144}]","901042986","false","Expirado","4 videoproyectores. 1 Laboratorio MAC. 30 licencias Corel Draw.","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","489436","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323474}]","Aguascalientes","PARA LA ADQUISICIÓN DE 25 WORKSTATION, 4 VIDEO PROYECTORES, 1 LABORATORIO MAC","489436",,"Electrónica","Universidad Tecnológica del Norte de Aguascalientes","2014-12-26T00:00:00.000Z","490912","ocds-0ud2q6-LA-901042986-T3-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","714257.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","714257.21","489436","2013-12-26T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[EUROCENTRO CAMIONERO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTNA-AD-242-2004&p_CveDep=29034&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EUROCENTRO CAMIONERO, S.A DE C.V., details={type=company}, id=eurocentro-camionero-sa-de-cv}]","Nacional","MXN","Dirección de Administración","29034001-004-05-UTNA-AD-242-2004","[contract]","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","[eurocentro-camionero-sa-de-cv]","goods","universidad-tecnologica-del-norte-de-aguascalientes","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Adquisiciýn de un camiýn de pasajeros","[{id=compranet3-1620530467436}]","29034001",,,"Adquisiciýn de un camiýn de pasajeros","open","institution","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","Dirección de Administración","direccion-de-administracion-universidad-tecnologica-del-norte-de-aguascalientes","UTNA-AD-242-2004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UTNA-AD-242-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UTNA-AD-242-2004&p_CveDep=29034&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]",,"Adquisiciýn de un camiýn de pasajeros","UTNA-AD-242-2004",,,"UNIVERSIDAD TECNOLÓGICA DEL NORTE DE AGUASCALIENTES",,"29034001-004-05","ocds-0ud2q6-29034001-004-05",,,,"651739.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EUROCENTRO CAMIONERO, S.A DE C.V., id=eurocentro-camionero-sa-de-cv}]","universidad-tecnologica-del-norte-de-aguascalientes",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651739.13","UTNA-AD-242-2004","2006-02-07T00:00:00.000Z",
