"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367968}, {id=mujeres2020-1619230424127}]","Renato Proença Lopes","renato-proenca-lopes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367857}, {id=mujeres2020-1619230420844}]","Andre Amaro Da Silveira","andre-amaro-da-silveira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420712}]","José Flávio Ferreira Clemente","jose-flavio-ferreira-clemente","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425919}]","Jorge Sawaya Junior","jorge-sawaya-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421089}]","Nanci Cortazzo Mendes Galuzio","nanci-cortazzo-mendes-galuzio","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367936}, {id=mujeres2020-1619230421073}]","Claudia Worms Sciama","claudia-worms-sciama","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420985}, {id=mujeres2019-1619230367889}]","Edvaldo Luis Risso","edvaldo-luis-risso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}, {id=mujeres2020-1619230420936}]","Paulo Roberto Reckziegel Guedes","paulo-roberto-reckziegel-guedes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420496}, {id=mujeres2019-1619230367789}]","Mauro Muratório Not","mauro-muratorio-not","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230424140}]","Andrea Santos Simões","andrea-santos-simoes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421459}, {id=mujeres2019-1619230367985}]","Shirong Lyu","shirong-lyu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423902}, {id=mujeres2019-1619230368409}]","Armando C. Hess De Souza","armando-c-hess-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426545}]","Ivan Barcellos Dalri","ivan-barcellos-dalri","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420853}]","Paulo Henrique Bezerra Rodrigues Costa","paulo-henrique-bezerra-rodrigues-costa","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422176}]","Eduardo Azevedo Valle","eduardo-azevedo-valle","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421988}]","Daniele Araújo Castelo Salomão","daniele-araujo-castelo-salomao","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421077}]","Leticia Pedercini Issa Maia","leticia-pedercini-issa-maia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368048}, {id=mujeres2020-1619230422004}]","Dirk Achiel Marc Beeuwsaert","dirk-achiel-marc-beeuwsaert","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368131}, {id=mujeres2020-1619230423928}]","Armando Klabin","armando-klabin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428138}, {id=mujeres2019-1619230368431}]","Mauricio Katsumi Fukuda","mauricio-katsumi-fukuda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421039}]","Gilmar José De Morais","gilmar-jose-de-morais","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367993}, {id=mujeres2020-1619230421512}]","Antonio Martins Fadiga","antonio-martins-fadiga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421461}, {id=mujeres2019-1619230367987}]","Karin Regina Luchesi","karin-regina-luchesi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426709}]","Fernando Eduardo Ramos Dos Santos","fernando-eduardo-ramos-dos-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420836}]","João Pedro Barroso Do Nascimento","joao-pedro-barroso-do-nascimento","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424893}]","Ian Martin Bickley","ian-martin-bickley","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421067}]","Antonio Rosalvo Filho","antonio-rosalvo-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421048}]","Leonardo Pimenta Gadelha","leonardo-pimenta-gadelha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421298}]","Ana Luiza Borges Martins","ana-luiza-borges-martins","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423847}]","Eduardo Rogatto Luque","eduardo-rogatto-luque","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420773}]","Samira Sakhia","samira-sakhia","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422481}, {id=mujeres2019-1619230368083}]","Alessandro Poli Veronezi","alessandro-poli-veronezi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424148}]","Roberto Frota Decourt","roberto-frota-decourt","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}, {name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424908}, {id=mujeres2019-1619230367904}, {id=mujeres2019-1619230368610}, {id=mujeres2020-1619230421026}]","Antonio Gallart Gabas","antonio-gallart-gabas","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368038}, {id=mujeres2020-1619230427988}]","Carlo Alberto Bottarelli","carlo-alberto-bottarelli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425099}]","José Maria Benozatti","jose-maria-benozatti","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420742}]","Marília Artimonte Rocca","marilia-artimonte-rocca","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Rafael Bello Noya","rafael-bello-noya","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427544}]","Juarez Moraes E Silva","juarez-moraes-e-silva","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367877}, {id=mujeres2020-1619230420937}]","Eduarda Penido Dalla Vechia","eduarda-penido-dalla-vechia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424137}]","Rafael Chamas Alves","rafael-chamas-alves","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367795}, {id=mujeres2020-1619230420501}]","Romulo Faccini Castanho","romulo-faccini-castanho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368024}, {id=mujeres2020-1619230421731}]","Carmen Vetter Werner","carmen-vetter-werner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421673}]","Juan Angoitia Grijalba","juan-angoitia-grijalba","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420614}]","Ray Tarick Pereira Chalub","ray-tarick-pereira-chalub","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426367}, {id=mujeres2019-1619230368317}]","Julio Fontana Neto","julio-fontana-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368222}, {id=mujeres2020-1619230424898}]","Silvia Freire Dente Da Silva Dias Lagnado","silvia-freire-dente-da-silva-dias-lagnado","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420743}, {id=mujeres2019-1619230368443}]","João Guilherme De Andrade Só Consiglio","joao-guilherme-de-andrade-so-consiglio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424128}]","João Ernesto De Lima Mesquita","joao-ernesto-de-lima-mesquita","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427309}]","Luiz Antonio Moreira Sant'anna","luiz-antonio-moreira-santanna","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230420855}, {id=mujeres2019-1619230370852}, {id=mujeres2019-1619230372191}, {id=mujeres2019-1619230367863}, {id=mujeres2020-1619230427777}]","Luiz Fernando Furlan","luiz-fernando-furlan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368093}, {id=mujeres2020-1619230423367}]","Paulo Romi","paulo-romi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367770}, {id=mujeres2020-1619230426803}]","Roberto Dagnoni","roberto-dagnoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420613}]","Helena Lopes Caldeira","helena-lopes-caldeira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367760}, {id=mujeres2020-1619230420385}]","Valdeci Goulart","valdeci-goulart","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230420856}]","Maria Paula Soares Aranha","maria-paula-soares-aranha","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421097}]","André Coji","andre-coji","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367945}, {id=mujeres2020-1619230421085}]","Francisco Luiz Sibut Gomide","francisco-luiz-sibut-gomide","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368227}, {id=mujeres2020-1619230424969}]","Francisco Javier Hernando Isla","francisco-javier-hernando-isla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422097}]","Ivo José Dreher","ivo-jose-dreher","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230426028}]","Denise Yuri Santana Kaziura","denise-yuri-santana-kaziura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368458}, {id=mujeres2020-1619230428472}]","Paulo Piratiny Abbott Caldeira","paulo-piratiny-abbott-caldeira","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368335}, {id=mujeres2020-1619230426528}]","Patrícia Débora Fernándes Vidal","patricia-debora-fernandes-vidal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425097}]","Alberto Barcellos Miranda","alberto-barcellos-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421081}]","Adriano Rudek De Moura","adriano-rudek-de-moura","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422559}]","Adolpho Luiz Laydner Junior","adolpho-luiz-laydner-junior","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368476}, {id=mujeres2020-1619230428737}]","Felipe Lemos De Moraes","felipe-lemos-de-moraes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420954}]","Sergio Luiz Cotrim Ribas","sergio-luiz-cotrim-ribas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422025}, {id=mujeres2019-1619230367918}]","José Silva Sobral Neto","jose-silva-sobral-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423935}]","Ruan Alves Pires","ruan-alves-pires","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421515}]","Sérgio Luiz Da Silva Ribeiro","sergio-luiz-da-silva-ribeiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420942}]","Leonardo Couto Vianna","leonardo-couto-vianna","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422238}, {id=mujeres2019-1619230368072}]","Paulo Cesar Sanvitto","paulo-cesar-sanvitto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368262}, {id=mujeres2020-1619230427712}]","Sonia Julia Sulzbeck Villalobos","sonia-julia-sulzbeck-villalobos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425300}]","Paulo Rodrigo Chung","paulo-rodrigo-chung","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423839}]","Roberto Egydio Setubal","roberto-egydio-setubal","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424125}, {id=mujeres2019-1619230368455}]","Gilmar Dalilo Cezar Wanderley","gilmar-dalilo-cezar-wanderley","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367784}, {id=mujeres2020-1619230420464}]","Eduardo Pongrácz Rossi","eduardo-pongracz-rossi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420717}]","Carlos Leibowicz","carlos-leibowicz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421295}]","Luciano Louzane","luciano-louzane","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368313}, {id=mujeres2020-1619230426976}, {id=mujeres2020-1619230426333}]","Michele Lombardi","michele-lombardi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422558}]","Rogério Luiz Lima Figueira","rogerio-luiz-lima-figueira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421094}]","Priscila Marchini Brunetta","priscila-marchini-brunetta","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421062}]","Carlos Augusto Tavares De Almeida","carlos-augusto-tavares-de-almeida","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426004}, {id=mujeres2019-1619230368292}]","Jairo Eduardo Loureiro","jairo-eduardo-loureiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420737}]","Amos Genish","amos-genish","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425408}]","Flavio Coelho Dantas","flavio-coelho-dantas","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420848}]","Bruno Passos Da Silva Melo","bruno-passos-da-silva-melo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421986}, {id=mujeres2019-1619230368042}]","Ivan Muller Botelho","ivan-muller-botelho","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420729}]","Raimundo Benedito Pinheiro","raimundo-benedito-pinheiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368076}, {id=mujeres2020-1619230425103}]","Manoel Antonio Peres","manoel-antonio-peres","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423903}]","Rui Leopoldo Hess De Souza","rui-leopoldo-hess-de-souza","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420953}]","Fabiano Alves De Oliveira","fabiano-alves-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368273}, {id=mujeres2020-1619230425585}]","Matthew John Hurn","matthew-john-hurn","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421622}, {id=mujeres2019-1619230368009}]","José Mario Gomes Ribeiro","jose-mario-gomes-ribeiro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424251}]","José Antonio Valiati","jose-antonio-valiati","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421048}, {id=mujeres2019-1619230367908}]","Katia Valeria Viana Novais Silva","katia-valeria-viana-novais-silva","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420705}]","Victor Rosa Marinho De Queiroz","victor-rosa-marinho-de-queiroz","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421038}]","Wagner Oliveira Gomes","wagner-oliveira-gomes","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420695}]","Eduardo Fantin","eduardo-fantin","[{id=mujeres2020}]","[boardmember]"
