"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-04-10T13:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[SABE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386617]","[{identifier={legalName=SABE INGENIERIA S.A. DE C.V., scheme=RUPC, id=6761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SABE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sabe-ingenieria-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-N3-2014-1146379","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[sabe-ingenieria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2014-04-25T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","REHABILITACIÓN DE VÁLVULA ESFÉRICA DE LA U3 DE LA CH TINGAMBATO","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","REHABILITACIÓN DE VÁLVULA ESFÉRICA DE LA U3 DE LA CH TINGAMBATO","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386617}]","REPARACION VALVULA U3 CH TINGAMBATO","1146379","true","Electrónica","Comisión Federal de Electricidad","2014-12-23T00:00:00.000Z","581038","ocds-0ud2q6-IA-018TOQ933-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1449993","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SABE INGENIERIA S.A. DE C.V., id=sabe-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1449993","1146379"
"2019-01-24T01:17:24.000Z","2015-02-16T09:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[RHREVISA SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515739]","[{address={countryName=México}, roles=supplier, name=RHREVISA SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rhrevisa-seguridad-privada-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-N1-2015-940650","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[rhrevisa-seguridad-privada-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-02-24T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","servicio de vigilancia para las centrales del s.h.m.a","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","servicio de vigilancia para las centrales del s.h.m.a","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515739}]","SERVICIO DE VIGILANCIA PARA LAS CENRALES DEL S.H.M.A.","940650","true",,"Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","763062","ocds-0ud2q6-IA-018TOQ933-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1124899.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RHREVISA SEGURIDAD PRIVADA SA DE CV, id=rhrevisa-seguridad-privada-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1124899.92","940650"
"2019-01-24T01:18:06.000Z","2013-03-01T14:55:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226987]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-nacional-de-vigilancia-privada-sc}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-N1-2013-379699","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[compania-nacional-de-vigilancia-privada-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2013-03-04T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","CONTRATO DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","CONTRATO DE SERVICIOS","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","379699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226987}]","SERVICIO DE VIGILANCIA","379699","true",,"Comisión Federal de Electricidad","2014-02-28T00:00:00.000Z","351447","ocds-0ud2q6-IA-018TOQ933-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1034602.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, id=compania-nacional-de-vigilancia-privada-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034602.65","379699","true"
"2019-01-24T01:17:46.000Z","2014-02-17T08:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364800]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-nacional-de-vigilancia-privada-sc}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-N1-2014-1146381","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[compania-nacional-de-vigilancia-privada-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2014-02-24T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","SERVICIOS DE VIGILANCIA","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1146381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364800}]","SERVICIOS DE VIGILANCIA PARA LAS INSTALACIONES DEL SHMA","1146381","true",,"Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","550123","ocds-0ud2q6-IA-018TOQ933-N1-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","899316",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, id=compania-nacional-de-vigilancia-privada-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","899316","1146381",
"2019-11-08T17:40:02.000Z","2012-08-03T14:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[JESUS ANTONIO LOPEZ PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147504]","[{address={countryName=México}, roles=supplier, name=JESUS ANTONIO LOPEZ PERALTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-antonio-lopez-peralta}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N3-2012-379024","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[jesus-antonio-lopez-peralta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-08-15T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","CONTRATO DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","CONTRATO DE SERVICIOS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","379024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147504}]","Limpieza y deshierbe en Centrales","379024","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","236079","ocds-0ud2q6-AA-018TOQ933-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","794000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ANTONIO LOPEZ PERALTA, id=jesus-antonio-lopez-peralta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","794000","379024",,"2012-08-31T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2015-12-30T13:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[FG MACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774517]","[{address={countryName=México}, roles=supplier, name=FG MACON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fg-macon-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-E1-2016-1052552","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[fg-macon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2016-01-12T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","SERVICIOS DE EXTRACCIÓN DE AZOLVE","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","SERVICIOS DE EXTRACCIÓN DE AZOLVE","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1052552","MX-CPA","MXN","[{datePublished=2016-01-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774517}]","SERVICIO DE EXTRACCIÓN DE AZOLVE EN BAJO PUENTE EN LA CH STA. BÁRBARA","1052552","true","Electrónica","Comisión Federal de Electricidad","2016-02-10T00:00:00.000Z","975330","ocds-0ud2q6-IA-018TOQ933-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","558115.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FG MACON SA DE CV, id=fg-macon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","558115.69","1052552",,,"2016-01-14T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-19T13:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[BALANCEOS Y MAQUINADOS DE PRECISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846972]","[{address={countryName=México}, roles=supplier, name=BALANCEOS Y MAQUINADOS DE PRECISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balanceos-y-maquinados-de-precision-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-E6-2016-1139791","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[balanceos-y-maquinados-de-precision-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2016-05-04T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","ENMETALADO DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","ENMETALADO DE CHUMACERAS","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","1139791","MX-CPA","MXN","[{datePublished=2016-05-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1139791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846972}]","SERVICIO DE ENMETALADO DE CHUMACERAS","1139791","true","Electrónica","Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","1043493","ocds-0ud2q6-IA-018TOQ933-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","437000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BALANCEOS Y MAQUINADOS DE PRECISION SA DE CV, id=balanceos-y-maquinados-de-precision-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","437000","1139791",,"2016-05-18T00:00:00.000Z","2016-05-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-04T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148467]","[{identifier={legalName=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, scheme=RUPC, id=11142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-y-automatizacion-navarrete-sa-de-cv}]","Nacional","MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N5-2012-379086","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[control-y-automatizacion-navarrete-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-08-15T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","PLANTA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","PLANTA DE EMERGENCIA","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","379086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148467}]","planta de emergencia 175kw","379086","true","Mixta","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","237666","ocds-0ud2q6-AA-018TOQ933-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","423600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL Y AUTOMATIZACION NAVARRETE SA DE CV, id=control-y-automatizacion-navarrete-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","423600","379086",,"2012-10-05T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-12-20T19:26:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209227]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N17-2012-278571","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2012-12-26T12:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","BANCO DE BATERIAS","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","278571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209227}]","BANCO DE BATERIAS","278571","true",,"Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","324874","ocds-0ud2q6-AA-018TOQ933-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","417240",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","417240","278571",,"2012-12-27T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-05-15T14:22:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[JESUS ANTONIO LOPEZ PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254311]","[{address={countryName=México}, roles=supplier, name=JESUS ANTONIO LOPEZ PERALTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-antonio-lopez-peralta}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","IA-018TOQ933-N2-2013-348154","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[jesus-antonio-lopez-peralta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2013-05-24T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","LIMPIEZA Y DESHIERBE CENTRALES","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","LIMPIEZA Y DESHIERBE CENTRALES","limited","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","348154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254311}]","LIMPIEZA Y CHAPEO INSTALACIONES SHMA","348154","true",,"Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","391198","ocds-0ud2q6-IA-018TOQ933-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","410500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ANTONIO LOPEZ PERALTA, id=jesus-antonio-lopez-peralta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","410500","348154",,"2013-05-31T00:00:00.000Z",,
