"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.filedMxCnet","contracts.hasAmendments","contracts.dateSigned"
"2021-06-05T14:08:29.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-02T00:00:00.000Z","México","Gerencia Estatal de Oaxaca","TELECOMM",,"complete","[DATRISA DISTRIBUIDORA DE EQUIPOS Y SERVICIOS ATRISTAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE SUMINISTROS MEDICOS","[]","[{address={countryName=México}, roles=supplier, name=DATRISA DISTRIBUIDORA DE EQUIPOS Y SERVICIOS ATRISTAIN SA DE CV, additionalIdentifiers={legalName=DATRISA DISTRIBUIDORA DE EQUIPOS Y SERVICIOS ATRISTAIN SA DE CV, scheme=RFC, verified=1, id=DDE120131A60}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Oaxaca","AA-009KCZ009-E1-2021-2513122","[contractTermination]","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","[datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Édit Bautista Hernández","2021-01-22T10:00:00.000Z","edit-bautista-hernandez","contract","Gerencia Estatal de Oaxaca","unidad-compradora","PEDIDO 02/2021","[{id=compranet-1622574091324}, {id=compranet-1622980800114}]","Art. 42 párrafo primero","009KCZ009","false","Expirado","PEDIDO 02/2021","direct","institution","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","Gerencia Estatal de Oaxaca","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","2513122","MX-CPA","MXN","COMPRA DE SUMINISTROS MEDICOS","[]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA Y SUMINISTROS MEDICOS","2513122","No se utilizó el Contrato Marco","Electrónica","Telecomunicaciones de México","2021-06-03T00:00:00.000Z","2222526","ocds-0ud2q6-AA-009KCZ009-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","31057.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=DATRISA DISTRIBUIDORA DE EQUIPOS Y SERVICIOS ATRISTAIN SA DE CV, id=datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31057.47","2513122"
"2019-01-24T01:17:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826578]","[{address={countryName=México}, roles=supplier, name=GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-thor-seguridad-privada-y-custodia-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-E2-2016-1362429","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[grupo-thor-seguridad-privada-y-custodia-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2016-10-18T10:30:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","1362429","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1362429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826578}]","Servicio de Vigilancia para la Gerencia Estatal Puebla","1362429",,"Presencial","Telecomunicaciones de México","2016-12-31T00:00:00.000Z","1024487","ocds-0ud2q6-AA-009KCZ007-E2-2016","false","[{}]","05. Adjudicación Directa LAASSP","114948","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA S.A. DE C.V., id=grupo-thor-seguridad-privada-y-custodia-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114948","1362429","2016-10-17T11:44:00.000Z","true"
"2019-01-24T01:16:35.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085940]","[{address={countryName=México}, roles=supplier, name=GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-thor-seguridad-privada-y-custodia-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-E2-2017-1311077","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[grupo-thor-seguridad-privada-y-custodia-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2017-03-04T09:00:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","GRUPO THOR SEGURIDAD PRIVADA SA DE C V","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","GRUPO THOR SEGURIDAD PRIVADA SA DE C V","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","1311077","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1311077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085940}]","GRUPO THOR SEGURIDAD PRIVADA SA DE CV","1311077",,"Presencial","Telecomunicaciones de México","2017-02-24T00:00:00.000Z","1258694","ocds-0ud2q6-AA-009KCZ007-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","22989.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO THOR SEGURIDAD PRIVADA Y CUSTODIA S.A. DE C.V., id=grupo-thor-seguridad-privada-y-custodia-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22989.6","1311077","2017-03-03T15:16:00.000Z","true","true"
"2021-06-01T13:36:11.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-20T00:00:00.000Z","México","Gerencia Estatal de Oaxaca","TELECOMM",,"complete","[DATRISA DISTRIBUIDORA DE EQUIPOS Y SERVICIOS ATRISTAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS POR CONTINGENCIA COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931167]","[{address={countryName=México}, roles=supplier, name=DATRISA DISTRIBUIDORA DE EQUIPOS Y SERVICIOS ATRISTAIN SA DE CV, additionalIdentifiers={legalName=DATRISA DISTRIBUIDORA DE EQUIPOS Y SERVICIOS ATRISTAIN SA DE CV, scheme=RFC, verified=1, id=DDE120131A60}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv}]","Nacional","MXN","Gerencia Estatal de Oaxaca","AA-009KCZ009-E10-2020-2428028","[contractTermination]","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","[datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Édit Bautista Hernández","2020-11-19T15:00:00.000Z","edit-bautista-hernandez","contract","Gerencia Estatal de Oaxaca","unidad-compradora","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS POR CONTINGENCIA COVID-19","[{id=compranet-1618437772132}, {id=compranet-1622574091324}]","Art. 42 párrafo primero","009KCZ009","false","Expirado","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS POR CONTINGENCIA COVID-19","direct","institution","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","Gerencia Estatal de Oaxaca","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","2428028","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS POR CONTINGENCIA COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2428028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1931167}]","ADQUISICION DE MATERIALES PARA LA ATENCION DE LA CONTINGENCIA POR COVID-19","2428028","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2020-12-10T00:00:00.000Z","2207342","ocds-0ud2q6-AA-009KCZ009-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","35291.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=DATRISA DISTRIBUIDORA DE EQUIPOS Y SERVICIOS ATRISTAIN SA DE CV, id=datrisa-distribuidora-de-equipos-y-servicios-atristain-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35291.58","2428028","2020-12-29T12:52:00.000Z",,,"2020-11-20T00:00:00.000Z"
"2021-08-15T13:48:17.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-08T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[GRUPO ASESORES Y REGISTROS SC]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615363]","[{address={countryName=México}, roles=supplier, name=GRUPO ASESORES Y REGISTROS SC, additionalIdentifiers={legalName=GRUPO ASESORES Y REGISTROS SC, scheme=RFC, verified=1, id=GAR040120JT4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-asesores-y-registros-sc}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-E2-2019-2001250","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[grupo-asesores-y-registros-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Tonatiuh Bringas Tobon","2019-02-07T13:00:00.000Z","tonatiuh-bringas-tobon","contract","Gerencia Estatal Puebla","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ007","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","2001250","MX-CPA","MXN","SERVICIO DE VIGILANCIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2001250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1615363}]","SERVICIO DE VIGILANCIA","2001250","No se utilizó el Contrato Marco","Mixta","Telecomunicaciones de México","2020-04-03T00:00:00.000Z","1855316","ocds-0ud2q6-AA-009KCZ007-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","187110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO ASESORES Y REGISTROS SC, id=grupo-asesores-y-registros-sc}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187110","2001250","2019-02-01T14:43:00.000Z",,"true",
"2021-08-15T13:41:07.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-04T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[MAURO ACEVEDO TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE LIMPIEZA PARA LA GERENCIA ESTATAL PUEBLA Y CENTRO DE SERVICIOS INTEGRADOS PUEBLA CENTRO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807214]","[{address={countryName=México}, roles=supplier, name=MAURO ACEVEDO TRUJILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauro-acevedo-trujillo}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-E2-2020-2261250","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[mauro-acevedo-trujillo]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Tonatiuh Bringas Tobon","2020-02-27T12:00:00.000Z","tonatiuh-bringas-tobon","contract","Gerencia Estatal Puebla","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629072000014}]","Art. 42 párrafo primero","009KCZ007","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","2261250","MX-CPA","MXN","SERVICIO DE LIMPIEZA PARA LA GERENCIA ESTATAL PUEBLA Y CENTRO DE SERVICIOS INTEGRADOS PUEBLA CENTRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2261250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1807214}]","SERVICIO DE LIMPIEZA","2261250","No se utilizó el Contrato Marco","Mixta","Telecomunicaciones de México","2020-12-31T00:00:00.000Z","2066159","ocds-0ud2q6-AA-009KCZ007-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","44100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=MAURO ACEVEDO TRUJILLO, id=mauro-acevedo-trujillo}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44100","2261250","2020-02-24T14:31:00.000Z",,,
"2019-01-24T01:16:35.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Gerencia Estatal de Telecomm","TELECOMM",,"complete","[RAUL MENDOZA LOPEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346085]","[{address={countryName=México}, roles=supplier, name=RAUL MENDOZA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-mendoza-lopez}]","Nacional","MXN","Gerencia Estatal de Telecomm","AA-009KCZ009-E11-2017-1664455","[contractTermination]","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","[raul-mendoza-lopez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Antonio Ariel Sandoval Mendicuti",,"antonio-ariel-sandoval-mendicuti","contract","Gerencia Estatal de Telecomm","unidad-compradora","SERVICIO DE APLICACIÓN DE PINTURA, SUMINISTRO E INSTALACIÓN DE MÓDULOS DE PARA VENTANILLA E IDENTIDAD GRÁFICA Y ADECUACIONES EN SUCURSALES TELEGRAFICAS DEL ESTADO DE OAXACA","[{id=compranet-1620524637144}]",,"009KCZ009","false","Expirado","SERVICIO DE APLICACIÓN DE PINTURA, SUMINISTRO E INSTALACIÓN DE MÓDULOS DE PARA VENTANILLA E IDENTIDAD GRÁFICA Y ADECUACIONES EN SUCURSALES TELEGRAFICAS DEL ESTADO DE OAXACA","direct","institution","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","Gerencia Estatal de Telecomm","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","1664455","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1346085}]","APLICACIÓN DE PINTURA, SUMINISTRO E INSTALACIÓN DE MÓDULOS DE VENTANILLA","1664455",,"Presencial","Telecomunicaciones de México","2017-12-31T00:00:00.000Z","1570275","ocds-0ud2q6-AA-009KCZ009-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","234063.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=RAUL MENDOZA LOPEZ, id=raul-mendoza-lopez}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234063.8","1664455",,"true",,
"2019-01-24T01:16:35.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[UNIFORMES DE TAMPICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329818]","[{address={countryName=México}, roles=supplier, name=UNIFORMES DE TAMPICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-de-tampico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-E21-2017-1643198","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[uniformes-de-tampico-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez",,"juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO PLAYERAS UNIFORME PERSONAL GERENCIA","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","PEDIDO PLAYERAS UNIFORME PERSONAL GERENCIA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","1643198","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329818}]","PEDIDO DE PLAYERAS UNIFORME PERSONAL GERENCIA","1643198",,"Presencial","Telecomunicaciones de México","2017-11-06T00:00:00.000Z","1552956","ocds-0ud2q6-AA-009KCZ007-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","8149.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=UNIFORMES DE TAMPICO SA DE CV, id=uniformes-de-tampico-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8149.6","1643198",,"true",,
"2019-01-24T01:16:35.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[BEBIDAS PURIFICADAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330154]","[{identifier={legalName=BEBIDAS PURIFICADAS S DE RL DE CV, scheme=RUPC, id=627389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEBIDAS PURIFICADAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bebidas-purificadas-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-E22-2017-1643571","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[bebidas-purificadas-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez",,"juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","PEDIDO AGUA","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","PEDIDO AGUA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","1643571","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1643571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1330154}]","PEDIDO DE AGUA","1643571",,"Presencial","Telecomunicaciones de México","2017-12-30T00:00:00.000Z","1553277","ocds-0ud2q6-AA-009KCZ007-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","7272","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=BEBIDAS PURIFICADAS S DE RL DE CV, id=bebidas-purificadas-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7272","1643571",,"true",,
"2019-01-24T01:17:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","Gerencia Estatal Puebla","TELECOMM",,"complete","[JJ LIMPIEZA Y MANTENIMIENTO PROFESIONAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826637]","[{address={countryName=México}, roles=supplier, name=JJ LIMPIEZA Y MANTENIMIENTO PROFESIONAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Puebla","AA-009KCZ007-E3-2016-1350586","[contractTermination]","gerencia-estatal-puebla-telecomunicaciones-de-mexico","[jj-limpieza-y-mantenimiento-profesional-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Juan Antonio Martínez Martínez","2016-10-18T10:30:00.000Z","juan-antonio-martinez-martinez","contract","Gerencia Estatal Puebla","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]",,"009KCZ007","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","gerencia-estatal-puebla-telecomunicaciones-de-mexico","Gerencia Estatal Puebla","gerencia-estatal-puebla-telecomunicaciones-de-mexico","1350586","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=826637}]","Servicio de limpieza para la Gerencia Estatal Puebla y CSI","1350586",,"Presencial","Telecomunicaciones de México","2016-12-31T00:00:00.000Z","1024563","ocds-0ud2q6-AA-009KCZ007-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","64311.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=JJ LIMPIEZA Y MANTENIMIENTO PROFESIONAL S.A DE C.V, id=jj-limpieza-y-mantenimiento-profesional-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64311.18","1350586","2016-10-17T11:43:00.000Z","true",,
