"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-08T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2003-05-08T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[CONSTRUCTORA JAN, S.A DE C.V .]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCAIPEBCMXLPAFEF0302&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA JAN, S.A DE C.V ., details={type=company}, id=constructora-jan-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-03-CCAIPEBCMXLPAFEF0302","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[constructora-jan-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Proyecto Integral para la construcción del Asta bandera de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32115002","Proyecto Integral para la construcción del Asta bandera de Mexicali, B.C.","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CCAIPEBCMXLPAFEF0302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCAIPEBCMXLPAFEF0302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCAIPEBCMXLPAFEF0302&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Proyecto Integral para la construcción del Asta bandera de Mexicali, B.C.","CCAIPEBCMXLPAFEF0302","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-03","ocds-0ud2q6-32115002-003-03","6120007.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JAN, S.A DE C.V ., id=constructora-jan-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6120007.48","CCAIPEBCMXLPAFEF0302"
"2021-05-09T03:21:07.000Z","2004-01-24T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2004-01-24T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[CONTROL, SUPERVISION Y AUDITORIA DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONTROL, SUPERVISION Y AUDITORIA DE OBRAS, S.A. DE C.V., details={type=company}, id=control-supervision-y-auditoria-de-obras-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-04-CSCAIPEBCTJFIES0403","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[control-supervision-y-auditoria-de-obras-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Adecuación o remodelación de escuela","[{id=compranet3-1620530467436}]","32115002","Adecuación o remodelación de escuela","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CSCAIPEBCTJFIES0403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCAIPEBCTJFIES0403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0003&AnoInv=2004&TipInv=R}]","Construcción de Muros, Cadenas, Castillos, Entrepiso y Pisos en el Gimnasio de Usos Múltiples, en Tijuana, B.C.","CSCAIPEBCTJFIES0403","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-04","ocds-0ud2q6-32115002-003-04","408388.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL, SUPERVISION Y AUDITORIA DE OBRAS, S.A. DE C.V., id=control-supervision-y-auditoria-de-obras-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408388.39","CSCAIPEBCTJFIES0403"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[DE LA PEÑA INGENIEROS TIJUANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCTJPAFEF0402&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DE LA PEÑA INGENIEROS TIJUANA, S.A. DE C.V., details={type=company}, id=de-la-pena-ingenieros-tijuana-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-04-CPCAIPEBCTJPAFEF0402","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[de-la-pena-ingenieros-tijuana-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Construcción de Muros, Cadenas, Castillos, Entrepiso y Pisos en el Gimnasio de Usos Múltiples, en Tijuana, B.C.","[{id=compranet3-1620530467436}]","32115002","Construcción de Muros, Cadenas, Castillos, Entrepiso y Pisos en el Gimnasio de Usos Múltiples, en Tijuana, B.C.","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CPCAIPEBCTJPAFEF0402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPCAIPEBCTJPAFEF0402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCTJPAFEF0402&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Construcción de Muros, Cadenas, Castillos, Entrepiso y Pisos en el Gimnasio de Usos Múltiples, en Tijuana, B.C.","CPCAIPEBCTJPAFEF0402","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-04","ocds-0ud2q6-32115002-003-04","3381276.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA PEÑA INGENIEROS TIJUANA, S.A. DE C.V., id=de-la-pena-ingenieros-tijuana-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3381276.5","CPCAIPEBCTJPAFEF0402"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[CON-BAC CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CON-BAC CONSTRUCCION, S.A. DE C.V., details={type=company}, id=con-bac-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-05-DCAIPEBCMXLFIES0501","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[con-bac-construccion-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","32115002","Adecuaciýn o remodelaciýn de edificio","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","DCAIPEBCMXLFIES0501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCAIPEBCMXLFIES0501-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0003&AnoInv=2005&TipInv=D}]","Construcción del Edificio de Medicina Deportiva, en el Centro de Alto Rendimiento, ubicado en el Municipio de Tijuana, B.C.","DCAIPEBCMXLFIES0501","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-05","ocds-0ud2q6-32115002-003-05","232969.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CON-BAC CONSTRUCCION, S.A. DE C.V., id=con-bac-construccion-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232969.67","DCAIPEBCMXLFIES0501"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[LAPAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCTJFIES0504&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LAPAS S.A DE C.V., details={type=company}, id=lapas-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-05-CPCAIPEBCTJFIES0504","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[lapas-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Construcción del Edificio de Medicina Deportiva, en el Centro de Alto Rendimiento, ubicado en el Municipio de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32115002","Construcción del Edificio de Medicina Deportiva, en el Centro de Alto Rendimiento, ubicado en el Municipio de Tijuana, B.C.","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CPCAIPEBCTJFIES0504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPCAIPEBCTJFIES0504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCTJFIES0504&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcción del Edificio de Medicina Deportiva, en el Centro de Alto Rendimiento, ubicado en el Municipio de Tijuana, B.C.","CPCAIPEBCTJFIES0504","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-05","ocds-0ud2q6-32115002-003-05","6084084.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPAS S.A DE C.V., id=lapas-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6084084.84","CPCAIPEBCTJFIES0504"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[ING. SILVESTRE ALVARADO LUQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. SILVESTRE ALVARADO LUQUE, details={type=person}, id=ing-silvestre-alvarado-luque}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-06-DCAIPEBCTJPAFEF0601","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[ing-silvestre-alvarado-luque]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Construcciýn de banquetas","[{id=compranet3-1620530467436}]","32115002","Construcciýn de banquetas","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","DCAIPEBCTJPAFEF0601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCAIPEBCTJPAFEF0601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0003&AnoInv=2006&TipInv=D}]","Construcciýn de 2da Etapa de la Escuela Normal Fronteriza, en el Municipio de Tijuana, B.C.","DCAIPEBCTJPAFEF0601","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-06","ocds-0ud2q6-32115002-003-06","181818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. SILVESTRE ALVARADO LUQUE, id=ing-silvestre-alvarado-luque}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181818","DCAIPEBCTJPAFEF0601"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[R J INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCTJPAFEF0602&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=R J INGENIERIA S.A. DE C.V., details={type=company}, id=r-j-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-06-CPCAIPEBCTJPAFEF0602","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[r-j-ingenieria-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Construcciýn de 2da Etapa de la Escuela Normal Fronteriza, en el Municipio de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32115002","Construcciýn de 2da Etapa de la Escuela Normal Fronteriza, en el Municipio de Tijuana, B.C.","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CPCAIPEBCTJPAFEF0602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPCAIPEBCTJPAFEF0602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCTJPAFEF0602&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de 2da Etapa de la Escuela Normal Fronteriza, en el Municipio de Tijuana, B.C.","CPCAIPEBCTJPAFEF0602","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-06","ocds-0ud2q6-32115002-003-06","4396161","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R J INGENIERIA S.A. DE C.V., id=r-j-ingenieria-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4396161","CPCAIPEBCTJPAFEF0602"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[CONSTRUCTORA SAWAM, S.A DE C.V`]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCAIPEBCMXLFEIEF0701&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SAWAM, S.A DE C.V`, details={type=company}, id=constructora-sawam-sa-de-cv}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-07-CCAIPEBCMXLFEIEF0701","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[constructora-sawam-sa-de-cv]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Construccion de Modulo ""B"" de CECYTE Plantel Misiones en Mexicali (10 Aulas y 1 Laboratorio), en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32115002","Construccion de Modulo ""B"" de CECYTE Plantel Misiones en Mexicali (10 Aulas y 1 Laboratorio), en el Municipio de Mexicali, B.C.","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CCAIPEBCMXLFEIEF0701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCAIPEBCMXLFEIEF0701-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CCAIPEBCMXLFEIEF0701&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Construccion de Modulo ""B"" de CECYTE Plantel Misiones en Mexicali (10 Aulas y 1 Laboratorio), en el Municipio de Mexicali, B.C.","CCAIPEBCMXLFEIEF0701","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-07","ocds-0ud2q6-32115002-003-07","4680256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SAWAM, S.A DE C.V`, id=constructora-sawam-sa-de-cv}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4680256","CCAIPEBCMXLFEIEF0701"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[GONZALEZ RAMIREZ JUAN JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCENSPESO0801&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GONZALEZ RAMIREZ JUAN JOSE, details={type=person}, id=gonzalez-ramirez-juan-jose}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-003-08-CPCAIPEBCENSPESO0801","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[gonzalez-ramirez-juan-jose]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Construccion de Edificio ""C"" del CECYTE Plantel Ensenada Popular 89, en el Municipio de Ensenada, B.C.","[{id=compranet3-1620530467436}]","32115002","Construccion de Edificio ""C"" del CECYTE Plantel Ensenada Popular 89, en el Municipio de Ensenada, B.C.","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","CPCAIPEBCENSPESO0801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPCAIPEBCENSPESO0801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPCAIPEBCENSPESO0801&p_CveDep=32115&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construccion de Edificio ""C"" del CECYTE Plantel Ensenada Popular 89, en el Municipio de Ensenada, B.C.","CPCAIPEBCENSPESO0801","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-003-08","ocds-0ud2q6-32115002-003-08","3702645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ RAMIREZ JUAN JOSE, id=gonzalez-ramirez-juan-jose}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3702645","CPCAIPEBCENSPESO0801"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Departamento de Licitación y Costos","active","complete","[BRAVO RIVERA ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=BRAVO RIVERA ANTONIO, details={type=person}, id=bravo-rivera-antonio}]","Nacional","MXN","Departamento de Licitación y Costos","32115002-004-02-DCAIPEBCMXLPAFEF0204","[contract]","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[bravo-rivera-antonio]","works","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Licitación y Costos","unidad-compradora","Restauración de escuela","[{id=compranet3-1620530467436}]","32115002","Restauración de escuela","open","institution","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","Departamento de Licitación y Costos","departamento-de-licitacion-y-costos-comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","DCAIPEBCMXLPAFEF0204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCAIPEBCMXLPAFEF0204-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=32115&ClaUni=2&NumInv=0004&AnoInv=2002&TipInv=D}]","Construcción de la Segunda Etapa del Edificio para Centro de Cómputo en el Instituto Tecnológico de Tijuana.","DCAIPEBCMXLPAFEF0204","COMITÉ ADMINISTRADOR DE INFRAESTRUCTURA PÚBLICA Y EDUCATIVA DE BAJA CALIFORNIA","32115002-004-02","ocds-0ud2q6-32115002-004-02","167197.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAVO RIVERA ANTONIO, id=bravo-rivera-antonio}]","comite-administrador-de-infraestructura-publica-y-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167197.44","DCAIPEBCMXLPAFEF0204"
