"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-UTSLP/003-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-003-10-LPI-UTSLP/003-10","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[teletec-de-mexico-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","EQUIPAMIENTO DE AUDITORIO","[{id=compranet3-1620530467436}]","29030001","EQUIPAMIENTO DE AUDITORIO","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPI-UTSLP/003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-UTSLP/003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-UTSLP/003-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","EQUIPAMIENTO DE AUDITORIO","LPI-UTSLP/003-10","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-003-10","ocds-0ud2q6-29030001-003-10","1540876.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1540876.8","LPI-UTSLP/003-10"
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Invitacion a 3","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IF-UTSLP/001-09&vv_provsino=0]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V, details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-003-09-IF-UTSLP/001-09","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","COMPUTADORA DE ESCRITORIO HP Z400 WORSTATION","[{id=compranet3-1620530467436}]","29030001","COMPUTADORA DE ESCRITORIO HP Z400 WORSTATION","limited","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","IF-UTSLP/001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IF-UTSLP/001-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29030&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=IF-UTSLP/001-09&vv_provsino=0}]","COMPUTADORA DE ESCRITORIO HP Z400 WORSTATION","IF-UTSLP/001-09","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-003-09","ocds-0ud2q6-29030001-003-09","1477125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES S.A DE C.V, id=administracion-y-servicios-computacionales-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477125","IF-UTSLP/001-09"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNUTSLP01-04&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=administracion-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-001-04-LPNUTSLP01-04","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[administracion-y-servicios-computacionales-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Bienes Informaticos","[{id=compranet3-1620530467436}]","29030001","Bienes Informaticos","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPNUTSLP01-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNUTSLP01-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNUTSLP01-04&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Bienes Informaticos","LPNUTSLP01-04","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-001-04","ocds-0ud2q6-29030001-001-04","1154050.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRACION Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=administracion-y-servicios-computacionales-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1154050.02","LPNUTSLP01-04"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-UTSLP/006-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, details={type=company}, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-006-10-LPN-UTSLP/006-10","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[corporacion-de-instalacion-y-servisio-internos-empresariales]","services","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","29030001","Servicio de Vigilancia","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPN-UTSLP/006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-UTSLP/006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-UTSLP/006-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia","LPN-UTSLP/006-10","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-006-10","ocds-0ud2q6-29030001-006-10","1048800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE INSTALACIÓN Y SERVISIO INTERNOS EMPRESARIALES, id=corporacion-de-instalacion-y-servisio-internos-empresariales}]","universidad-tecnologica-de-san-luis-potosi","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1048800","LPN-UTSLP/006-10"
"2021-05-09T03:21:07.000Z","2011-10-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-10-12T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[MULTISERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-UTSLP/007-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS SA DE CV, details={type=company}, id=multiservicios-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-007-10-LPN-UTSLP/007-10","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[multiservicios-sa-de-cv]","services","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","29030001","SERVICIO DE LIMPIEZA","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPN-UTSLP/007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-UTSLP/007-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-UTSLP/007-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA","LPN-UTSLP/007-10","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-007-10","ocds-0ud2q6-29030001-007-10","880320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS SA DE CV, id=multiservicios-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880320","LPN-UTSLP/007-10"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[INTELTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIUTSLP/01-05&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELTECH SA DE CV, details={type=company}, id=inteltech-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-001-05-LPIUTSLP/01-05","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[inteltech-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Herramientas y Mýquinas-Herramientas","[{id=compranet3-1620530467436}]","29030001","Herramientas y Mýquinas-Herramientas","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPIUTSLP/01-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIUTSLP/01-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIUTSLP/01-05&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Herramientas y Mýquinas-Herramientas","LPIUTSLP/01-05","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-001-05","ocds-0ud2q6-29030001-001-05","794883.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELTECH SA DE CV, id=inteltech-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794883.49","LPIUTSLP/01-05"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[DECKEL MAHO GILDEMEISTER MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIUTSLP/02-05&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DECKEL MAHO GILDEMEISTER MEXICO, S.A. DE C.V., details={type=company}, id=deckel-maho-gildemeister-mexico-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-001-05-LPIUTSLP/02-05","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[deckel-maho-gildemeister-mexico-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Herramientas y Mýquinas-Herramientas","[{id=compranet3-1620530467436}]","29030001","Herramientas y Mýquinas-Herramientas","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPIUTSLP/02-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPIUTSLP/02-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPIUTSLP/02-05&p_CveDep=29030&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Herramientas y Mýquinas-Herramientas","LPIUTSLP/02-05","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-001-05","ocds-0ud2q6-29030001-001-05","738475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECKEL MAHO GILDEMEISTER MEXICO, S.A. DE C.V., id=deckel-maho-gildemeister-mexico-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738475","LPIUTSLP/02-05"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[SERMART CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-UTSLP/004/10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERMART CONSTRUCTOR SA DE CV, details={type=company}, id=sermart-constructor-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-004-10-LPN-UTSLP/004/10","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[sermart-constructor-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Butacas para Auditorio","[{id=compranet3-1620530467436}]","29030001","Butacas para Auditorio","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPN-UTSLP/004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-UTSLP/004/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-UTSLP/004/10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Butacas para Auditorio","LPN-UTSLP/004/10","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-004-10","ocds-0ud2q6-29030001-004-10","736000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERMART CONSTRUCTOR SA DE CV, id=sermart-constructor-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736000","LPN-UTSLP/004/10"
"2021-05-09T03:21:07.000Z","2012-06-12T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2012-06-12T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-UTSLP/008-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Jefatura de Recursos Materiales","29030001-008-10-LPN-UTSLP/008-10","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[productos-metalicos-steele-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=compranet3-1620530467436}]","29030001","ADQUISICION DE MOBILIARIO","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPN-UTSLP/008-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-UTSLP/008-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-UTSLP/008-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MOBILIARIO","LPN-UTSLP/008-10","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-008-10","ocds-0ud2q6-29030001-008-10","707526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707526","LPN-UTSLP/008-10"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-UTSLP/001-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., details={type=company}, id=maquinaria-industrial-cabrera-sa-de-cv}]","Internacional","MXN","Jefatura de Recursos Materiales","29030001-002-10-LPI-UTSLP/001-10","[contract]","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","[maquinaria-industrial-cabrera-sa-de-cv]","goods","universidad-tecnologica-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Adquisicion de Maquinaria y Perifericos para Laboratorio de Plssticos","[{id=compranet3-1620530467436}]","29030001","Adquisicion de Maquinaria y Perifericos para Laboratorio de Plssticos","open","institution","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-universidad-tecnologica-de-san-luis-potosi","LPI-UTSLP/001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-UTSLP/001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-UTSLP/001-10&p_CveDep=29030&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de Maquinaria y Perifericos para Laboratorio de Plssticos","LPI-UTSLP/001-10","UNIVERSIDAD TECNOLÓGICA DE SAN LUIS POTOSÍ","29030001-002-10","ocds-0ud2q6-29030001-002-10","690421.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INDUSTRIAL CABRERA S.A. DE C.V., id=maquinaria-industrial-cabrera-sa-de-cv}]","universidad-tecnologica-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690421.5","LPI-UTSLP/001-10"
