"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Consorcio de Arquitectos e Ingenieros RBL S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=413/2014]","[{roles=supplier, name=Consorcio de Arquitectos e Ingenieros RBL S.A de C.V., details={type=company}, id=consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","413/2014-413/2014","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de una cabina para alojar un cajero automático que se ubicará en la 4/a Zona Militar (Hermosillo Son)","[{id=pot-1620519810584}]","Construcción de una cabina para alojar un cajero automático que se ubicará en la 4/a Zona Militar (Hermosillo Son)","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","413/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-413/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=413/2014}]","Construcción de una cabina para alojar un cajero automático que se ubicará en la 4/a Zona Militar (Hermosillo Son)","413/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-08-12T00:00:00.000Z","413/2014","ocds-0ud2q6-413/2014","428880.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio de Arquitectos e Ingenieros RBL S.A de C.V., id=consorcio-de-arquitectos-e-ingenieros-rbl-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","428880.68","413/2014"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Galaz Yamzaki Ruiz Urquiza S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1164/2015]","[{roles=supplier, name=Galaz Yamzaki Ruiz Urquiza S.C., details={type=company}, id=galaz-yamzaki-ruiz-urquiza-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","1164/2015-1164/2015","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[galaz-yamzaki-ruiz-urquiza-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de evaluación técnica en materia de Administración Integral de Riesgos del periodo de 2014 a 2015.","[{id=pot-1620519810584}]","Servicios profesionales de evaluación técnica en materia de Administración Integral de Riesgos del periodo de 2014 a 2015.","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1164/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1164/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1164/2015}]","Servicios profesionales de evaluación técnica en materia de Administración Integral de Riesgos del periodo de 2014 a 2015.","1164/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-11-25T00:00:00.000Z","1164/2015","ocds-0ud2q6-1164/2015","255000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Galaz Yamzaki Ruiz Urquiza S.C., id=galaz-yamzaki-ruiz-urquiza-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255000","1164/2015"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Francisco Javier Cardenas Rioseco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2017]","[{roles=supplier, name=Francisco Javier Cardenas Rioseco, details={type=person}, id=francisco-javier-cardenas-rioseco}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","034/2017-034/2017","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[francisco-javier-cardenas-rioseco]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios en materia de administración de riesgos","[{id=pot-1620519810584}]","Contratación de los servicios en materia de administración de riesgos","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","034/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2017}]","Contratación de los servicios en materia de administración de riesgos","034/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","034/2017","ocds-0ud2q6-034/2017","204600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Francisco Javier Cardenas Rioseco, id=francisco-javier-cardenas-rioseco}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204600","034/2017"
"2021-05-09T00:24:27.000Z","2017-02-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Jaime Villaseñor Zertuche]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2017]","[{roles=supplier, name=Jaime Villaseñor Zertuche, details={type=person}, id=jaime-villasenor-zertuche}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","035/2017-035/2017","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jaime-villasenor-zertuche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de los servicios en materia de administración de riesgos","[{id=pot-1620519810584}]","Contratación de los servicios en materia de administración de riesgos","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","035/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-035/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=035/2017}]","Contratación de los servicios en materia de administración de riesgos","035/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","035/2017","ocds-0ud2q6-035/2017","164220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jaime Villaseñor Zertuche, id=jaime-villasenor-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164220","035/2017"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[JAIME ARTURO VILLASE OR ZERTUCHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC025/08]","[{roles=supplier, name=JAIME ARTURO VILLASE OR ZERTUCHE, details={type=person}, id=jaime-arturo-villase-or-zertuche}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","CC025/08-CC025/08","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jaime-arturo-villase-or-zertuche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA DE ADMINISTRACION DE RIESGOS.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA DE ADMINISTRACION DE RIESGOS.","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC025/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC025/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC025/08}]","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA DE ADMINISTRACION DE RIESGOS.","CC025/08","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-31T00:00:00.000Z","CC025/08","ocds-0ud2q6-CC025/08","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ARTURO VILLASE OR ZERTUCHE, id=jaime-arturo-villase-or-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","CC025/08"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[GARCIA QUINTANA CONSULTORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC6504]","[{roles=supplier, name=GARCIA QUINTANA CONSULTORES S.C., details={type=company}, id=garcia-quintana-consultores-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","OC6504-OC6504","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[garcia-quintana-consultores-sc]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EVALUACIÓN TÉCNICA EN MATERIA DE ADMINISTRACIÓN INTEGRAL DE RIESGOS","[{id=pot-1620519810584}]","SERVICIO DE EVALUACIÓN TÉCNICA EN MATERIA DE ADMINISTRACIÓN INTEGRAL DE RIESGOS","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC6504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC6504-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC6504}]","SERVICIO DE EVALUACIÓN TÉCNICA EN MATERIA DE ADMINISTRACIÓN INTEGRAL DE RIESGOS","OC6504","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-01-31T00:00:00.000Z","OC6504","ocds-0ud2q6-OC6504","145800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA QUINTANA CONSULTORES S.C., id=garcia-quintana-consultores-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145800","OC6504"
"2021-05-09T00:24:27.000Z","2014-01-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[Lic. Arturo Jaime Villaseñor Zertuche]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/2014]","[{roles=supplier, name=Lic. Arturo Jaime Villaseñor Zertuche, details={type=person}, id=li-c-arturo-jaime-villasenor-zertuche}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","C138/2014-C138/2014","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[li-c-arturo-jaime-villasenor-zertuche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales de asesoria en materia de administración de riesgos","[{id=pot-1620519810584}]","Prestación de servicios profesionales de asesoria en materia de administración de riesgos","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C138/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C138/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/2014}]","Prestación de servicios profesionales de asesoria en materia de administración de riesgos","C138/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-12-31T00:00:00.000Z","C138/2014","ocds-0ud2q6-C138/2014","129600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lic. Arturo Jaime Villaseñor Zertuche, id=li-c-arturo-jaime-villasenor-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129600","C138/2014"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[LIC. JAIME ARTURO VILLASEÑOR ZERTUCHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C184/2013]","[{roles=supplier, name=LIC. JAIME ARTURO VILLASEÑOR ZERTUCHE, details={type=person}, id=lic-jaime-arturo-villasenor-zertuche}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","C184/2013-C184/2013","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lic-jaime-arturo-villasenor-zertuche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DPROFESIONALES DE ASESORÍA EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","[{id=pot-1620519810584}]","SERVICIOS DPROFESIONALES DE ASESORÍA EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C184/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C184/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C184/2013}]","SERVICIOS DPROFESIONALES DE ASESORÍA EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","C184/2013","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2013-12-31T00:00:00.000Z","C184/2013","ocds-0ud2q6-C184/2013","124800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JAIME ARTURO VILLASEÑOR ZERTUCHE, id=lic-jaime-arturo-villasenor-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124800","C184/2013"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[LIC. JAIME ARTURO VILLASEÑOR ZERTUCHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC027/2012]","[{roles=supplier, name=LIC. JAIME ARTURO VILLASEÑOR ZERTUCHE, details={type=person}, id=lic-jaime-arturo-villasenor-zertuche}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","CC027/2012-CC027/2012","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lic-jaime-arturo-villasenor-zertuche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC027/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC027/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC027/2012}]","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","CC027/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","CC027/2012","ocds-0ud2q6-CC027/2012","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JAIME ARTURO VILLASEÑOR ZERTUCHE, id=lic-jaime-arturo-villasenor-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","CC027/2012"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","active","complete","[LIC. JAIME VILLASEÑOR ZERTUCHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC090/2011]","[{roles=supplier, name=LIC. JAIME VILLASEÑOR ZERTUCHE, details={type=person}, id=lic-jaime-villasenor-zertuche}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","CC090/2011-CC090/2011","[contract]","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[lic-jaime-villasenor-zertuche]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","direct","institution","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE ADMINISTRACIÓN DE RIESGOS","direccion-de-administracion-de-riesgos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC090/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC090/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC090/2011}]","SERVICIOS PROFESIONALES EN MATERIA DE ADMINISTRACIÓN DE RIESGOS","CC090/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC090/2011","ocds-0ud2q6-CC090/2011","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. JAIME VILLASEÑOR ZERTUCHE, id=lic-jaime-villasenor-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","CC090/2011"
