"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DEL VEG S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","116","GRUPO DEL VEG, S.A DE C.V.","0","1283666.95","0","grupo-del-veg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRAL DE ACUMULADORES QUERETARO SA DE CV","0","45876.07","0","central-de-acumuladores-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SERVICIOS Y PROMOCIONES DE MERCADOTECNIA SA DE CV","0","1119324","0","servicios-y-promociones-de-mercadotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RUPC, id=46062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV, scheme=RFC, verified=1, id=AIE0512161R3}]","0","[{name=ADHESIVOS INDUSTRIALES ESTRELLA, S.A. DE C.V.}, {name=Adhesivos industriales estrella S. A. de C. V.}, {name=ADHESIVOS INDUSTRIALES ESTRELLA S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","93","ADHESIVOS INDUSTRIALES ESTRELLA SA DE CV","0","3027775.1879999996","0","adhesivos-industriales-estrella-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO C&I S.A DE C.V.}, {name=CORPORATIVO C&I S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CORPORATIVO C&I, S.A. DE C.V.","0","1.141646481E7","0","corporativo-c&i-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FUERZA ELECTRICA GUALITO SA DE CV, scheme=RFC, verified=1, id=FEG121211EG9}]","0","[{name=FUERZA ELECTRICA GUALITO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FUERZA ELECTRICA GUALITO SA DE CV","0","8002805.21","0","fuerza-electrica-gualito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS PDV S.C.","0","262056.25","0","servicios-pdv-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TOMSA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=401420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TOMSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=TCO9607099P9}]","0","[{name=TOMSA CONSTRUCCIONES SA D ECV}, {name=TOMSA CONSTRUCCIONES S.A. DE C.V.}, {name=TOMSA CONSTRUCCIONES, S.A. DE C.V.-}, {name=TOMSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TOMSA CONSTRUCCIONES SA DE CV","0","3.8911649334000003E8","0","tomsa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, scheme=RUPC, id=23417, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ZACATECAS LIMPIEZA PROFUNDA SA DE CV, scheme=RFC, verified=1, id=ZLP0211118P0}]","0","[{name=ZACATECAS LIMPIEZA PROFUNDA SA DE CV}, {name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V.}, {name=ZACATECAS LIMPIEZA PROFUNDA S.A. DE C.V}, {name=Zacatecas Limpieza Profunda S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","84","ZACATECAS LIMPIEZA PROFUNDA, S.A. DE C.V.","0","7614207.875000002","0","zacatecas-limpieza-profunda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDADORA Y CONSTRUCTORA ZAVALA, S. A. DE C. V.}, {name=Arrendadora y Constructora Zavala S. A. de C. V.}, {name=ARRENDADORA Y CONSTRUCTORA ZAVALA S.A DE C.V}, {name=Arrendadora y Constructora Zavala S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","21","ARRENDADORA Y CONSTRUCTORA ZAVALA S.A. DE C.V.","0","9.283234838E7","0","arrendadora-y-constructora-zavala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELAS Y BLANCOS IT SA DE CV, scheme=RFC, verified=1, id=TBI1009139G6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","TELAS Y BLANCOS IT SA DE CV","0","2.247475361E7","0","telas-y-blancos-it-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUSIÓN MEXICANA DE INFRAESTRUCTURA S. DE R.L. DE C.V. EN PARTICIPACION CONJUNTA CON LA EMPRESA CONSORCIO CORPORATIVO DE CONSTRUCCIÓN EN MEXICO S.A. DE C.V.","0","3917894","0","fusion-mexicana-de-infraestructura-s-de-rl-de-cv-en-participacion-conjunta-con-la-empresa-consorcio-corporativo-de-construccion-en-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV, scheme=RFC, verified=1, id=CCM080117P32}]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL, S.A. DE C.V.}, {name=CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCTORA Y COMERCIALIZADORA MAYA-SACROL SA DE CV","0","4478079.77","0","constructora-y-comercializadora-maya-sacrol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=REFACCIONES TORNILLOS E IMPORTACIONES SA. DE CV.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REFACCIONES, TORNILLOS E IMPORTACIONES SA DE CV","0","269332","0","refacciones-tornillos-e-importaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FIS FIBER INDUSTRIES SA DE CV, scheme=RFC, verified=1, id=FFI830418BK7}]","0","[{name=FIS FIBER INDUSTRIES, S.A. DE C.V.}, {name=FIS FIBER INDUSTRIES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","5","FIS FIBER INDUSTRIES SA DE CV","0","6516869.260000001","0","fis-fiber-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANCHEZ RICO SA DE CV, scheme=RFC, verified=1, id=CSR120713974}]","0","[{name=COMERCIALIZADORA SANCHEZ RICO, S.A. DE C.V.}, {name=COMERCIALIZADORA SANCHEZ RICO S.A. DE C.V.}, {name=COMERCIALIZADORA SANCHEZ RICO S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","88","8255022.56","[{id=compranet-1620524637144}]","23","COMERCIALIZADORA SANCHEZ RICO SA DE CV","0","4506683.760000001","0","comercializadora-sanchez-rico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ELECSA EQUIPOS INDUSTRIALES SA DE CV, scheme=RFC, verified=1, id=EEI130828S9A}]","0","[{name=ELECSA EQUIPOS INDUSTRIALES SA DE CV}, {name=ELECSA EQUIPOS INDUSTRIALESS.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ELECSA EQUIPOS INDUSTRIALES S.A. DE C.V.","0","505434.85000000003","0","elecsa-equipos-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CAMINOS Y PUENTES DEL ORIENTE S.A. DE C.V.","0","8544928.9","0","caminos-y-puentes-del-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V.}, {name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO SA DE CV","0","1.3273258720000003E7","0","unidad-de-soporte-y-servicio-especializado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DAVINCI SIGNS PUBLICIDAD S.A. DE C.V.","0","2088","0","davinci-signs-publicidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TECNOLOGIA AMBIENTAL Y PLANEACION ECOLOGICA S.A. DE C.V.","0","4162653.54","0","tecnologia-ambiental-y-planeacion-ecologica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IUSA IZTAPALAPA SA DE CV, scheme=RUPC, id=256947, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IUSA IZTAPALAPA SA DE CV, scheme=RFC, verified=1, id=IIZ821217BC0}]","0","[{name=IUSA IZTAPALAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","IUSA IZTAPALAPA SA DE CV","0","1.1596862530000001E7","0","iusa-iztapalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGO, PROFESIONALES EN EVENTOS Y CONVENCIONES, S.A. DE C.V.}, {name=AGO PROFESIONALES EN EVENTOS Y CONVENCIONES S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AGO, PROFESIONALES EN EVENTOS Y CONVENCIONES SA DE CV","0","757828.3600000001","0","ago-profesionales-en-eventos-y-convenciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Geoambiente, S.A. de C.V.}, {name=Geoambiente SA de CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GEOAMBIENTE SA DE CV","0","1628751.06","0","geoambiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ARFAR, S.C.}, {name=GRUPO ARFAR S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ARFAR SC","0","6.895852396899999E8","0","grupo-arfar-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPO ZANDER SA DE CV, scheme=RUPC, id=262064, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CORPO ZANDER,SA. DE C.V., scheme=RFC, id=CZA130219G85}]","0","[{name=CORPO ZANDER S.A. DE C.V.}, {name=CORPO ZANDER,SA. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","81200","[{id=compranet-1620524637144}]","22","CORPO ZANDER SA DE CV","0","3454538.61","0","corpo-zander-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FOUR ANALYSIS AND CONSULTING SA DE CV}, {name=FOUR ANALYSIS AND CONSULTING, SA DE CV}, {name=FOUR ANALYSIS AND CONSULTING S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","FOUR ANALYSIS AND CONSULTING, S.A. DE C.V.","0","1819695.01","0","four-analysis-and-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MORO ELECTRONIC SYSTEM S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","MORO ELECTRONIC SYSTEMS. A. DE C.V.","0","3797377","0","moro-electronic-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FARMACIAS TAMAULIPECAS SA DE CV, scheme=RFC, verified=1, id=FTA050208DZ1}, {legalName=FARMACIAS TAMAULIPECAS SA DE CV, scheme=RUPC, id=342241, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FARMACIAS TAMAULIPECAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1047","6602435.130000002","[{id=compranet-1599767228359}]","6","FARMACIAS TAMAULIPECAS SA DE CV","0","1562877.4200000002","0","farmacias-tamaulipecas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A. DE C.V.}, {name=CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","54","CONSTRUCCIONES Y PUENTES DE CHIHUAHUA S.A DEC.V","0","3.6054708391244993E9","0","construcciones-y-puentes-de-chihuahua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EL UNIVERSAL COMPANIA PERIODISTICA NACIONAL SA}, {name=EL UNIVERSAL COMPAÑIA PERIODISTICA NACIONAL S.A.}, {name=EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL SA}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","EL UNIVERSAL COMPAÑÍA PERIODISTICA NACIONAL S.A.","0","7213110.119999999","0","el-universal-compania-periodistica-nacional-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y SERVICIOS INDUSTRIALES DE SALAMANCA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INGENIERIA Y SERVICIOS INDUSTRIALES DE SALAMANCA, S. A. DE C. V.","0","1537567.68","0","ingenieria-y-servicios-industriales-de-salamanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TIERRA ARMADA, S.A. DE C.V.}, {name=TIERRA ARMADA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TIERRA ARMADA SA DE CV","0","9827435.84","0","tierra-armada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELEFANTA DEL SUR SA DE CV, scheme=RFC, verified=1, id=ESU110721V72}]","0","[{name=Elefanta del Sur, S.A. de C.V.}, {name=ELEFANTA DEL SUR S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ELEFANTA DEL SUR SA DE CV","0","794286","0","elefanta-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DIAMANTE CONSTRUCTORA Y DESARROLLADORA SA DE CV, scheme=RFC, verified=1, id=DCD080326K97}]","0","[{name=DIAMANTE CONSTRUCTORA Y DESARROLLADORA, S.A. DE C.V.}, {name=DIAMANTE CONSTRUCTORA Y DESARROLLADORA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DIAMANTE CONSTRUCTORA Y DESARROLLADORA SA DE CV","0","2.337022667E7","0","diamante-constructora-y-desarrolladora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SEMILLERA JALSIN S.P.R. DE R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SEMILLERA JALSIN SPR DE RL","0","5100000","0","semillera-jalsin-spr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ZINZANJA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZINZANJA SA DE CV","0","3.3975902824E8","0","zinzanja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=OMI INGENIERIA AMBIENTAL S.A DE C.V.}, {name=OMI INGENIERIA AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OMI INGENIERIA AMBIENTAL SA DE CV","0","368783.19999999995","0","omi-ingenieria-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AGROQUIMICOS DEL VALLE DE MEXICO, S.A. DE C.V.}, {name=AGROQUIMICOS DEL VALLE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AGROQUIMICOS DEL VALLE DE MEXICO, S.A DE C.V","0","3.3852580019999996E7","0","agroquimicos-del-valle-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ESTACIONAMIENTO MONTECITO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ESTACIONAMIENTO MONTECITO, S.A DE C.V.","0","4996551.72","0","estacionamiento-montecito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","VHACO MATERIAL ELCTRICO S.A. DE C.V.","0","317767.68999999994","0","vhaco-material-elctrico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO UESANI, S.A. DE C.V.}, {name=CONSORCIO UESANI S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSORCIO UESANI SA DE CV","0","6811931.239999999","0","consorcio-uesani-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VORTICE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=VIN140822P74}]","0","[{name=VORTICE INGENIERIA S.A. DE C.V.}, {name=VORTICE INGENIERIA S.A. D C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","VORTICE INGENIERIA SA DE CV","0","1.165617717E7","0","vortice-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DE ABASTO LIMA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Grupo de Abasto Lima, S.A de C.V.","0","1326358.8","0","grupo-de-abasto-lima-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ENERGIA Y COMUNICACIONES DE MEXICO, S.A .DE C.V.}, {name=ENERGIA Y COMUNICACIONES DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","ENERGIA Y COMUNICACIONES DE MEXICO SA DE CV","0","7587146.1110000005","0","energia-y-comunicaciones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MAQ CONSTRU Y REFACCIONES PESADAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MAQ CONSTRU Y REFACCIONES PESADAS SA DE CV","0","1444509.55","0","maq-constru-y-refacciones-pesadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FERREELECTRICA DEL SUR SA DE CV, scheme=RFC, verified=1, id=FSU140310JJ3}]","0","[{name=FERREELECTRICA DEL SUR SA DE CV}, {name=FERREELECTRICA DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FERREELECTRICA DEL SUR, S.A. DE C.V.","0","849515.0800000001","0","ferreelectrica-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MARGRU CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO040802V41}]","0","[{name=MARGRU CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MARGRU CONSTRUCCIONES SA DE CV","0","1.73008209124E7","0","margru-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AD COMUNICACIONES S DE RL DE CV, scheme=RFC, verified=1, id=ACO090611J68}]","0","[{name=AD COMUNICACIONES S. DE R.L. DE C.V.}, {name=AD Comunicaciones S. de R.L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","AD COMUNICACIONES S DE RL DE CV","0","1728466.06","0","ad-comunicaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTOR CRISMA, S.A. DE C.V., scheme=RFC, id=GCC040507P90}]","0","[{name=GRUPO CONSTRUCTOR CRISMA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR CRISMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","2694008.49","[{id=compranet-1620524637144}]","6","GRUPO CONSTRUCTOR CRISMA SA DE CV","0","3.6218818696E7","0","grupo-constructor-crisma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNICS INDUSTRIALES DE XALAPA S.A DE C.V.","0","1100000","0","tecnics-industriales-de-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INTEGRACIÓN EMPRESARIAL DIGITAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INTEGRACIÓN EMPRESARIAL DIGITAL, S.A. DE C.V.","0","913241.92","0","integracion-empresarial-digital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CIVILES Y MECANICAS DEL ISTMO, S.A. DE C.V.}, {name=CONSTRUCCIONES CIVILES Y MECÁNICAS DEL ISTMO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES CIVILES Y MECANICAS DEL ISTMO SA DE CV","0","5272265.4","0","construcciones-civiles-y-mecanicas-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INFORMATICA INDUSTRIAL DEL BAJIO, S.A. DE C.V., scheme=RFC, id=IIB890921LG8}]","0","[{name=INFORMATICA INDUSTRIAL DEL BAJIO S.A. DE C.V.}, {name=INFORMATICA INDUSTRIAL DEL BAJIO S.A DE C.V}, {name=INFORMATICA INDUSTRIAL DEL BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","679968","[{id=compranet-1620524637144}]","4","INFORMATICA INDUSTRIAL DEL BAJIO SA DE CV","0","3208275.44","0","informatica-industrial-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO INDUSTRIAL S.A. DE C.V.","0","9059.58","0","grupo-industrial-sa-de-cv","0"
