"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-016/2012]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","LPNM_10315004-016/2012-LPNM_10315004-016/2012","[contract]","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[jet-van-car-rental-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO PURO SIN OPCION A COMPRA DE VEHICULOS","[{id=pot-1620519810584}]","ARRENDAMIENTO PURO SIN OPCION A COMPRA DE VEHICULOS","open","institution","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","director-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","LPNM_10315004-016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNM_10315004-016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNM_10315004-016/2012}]","ARRENDAMIENTO PURO SIN OPCION A COMPRA DE VEHICULOS","LPNM_10315004-016/2012","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","LPNM_10315004-016/2012","ocds-0ud2q6-LPNM_10315004-016/2012","5554080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5554080","LPNM_10315004-016/2012"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00022001-002-030-10]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-00022001-002-030-10-LPN-00022001-002-030-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[jet-van-car-rental-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales de transporte terrestre -contrato plurianual-","[{id=pot-1620519810584}]","Servicios integrales de transporte terrestre -contrato plurianual-","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-00022001-002-030-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-00022001-002-030-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-00022001-002-030-10}]","Servicios integrales de transporte terrestre -contrato plurianual-","LPN-00022001-002-030-10","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","LPN-00022001-002-030-10","ocds-0ud2q6-LPN-00022001-002-030-10","20037588","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20037588","LPN-00022001-002-030-10"
"2021-05-09T00:24:27.000Z","2010-08-12T00:00:00.000Z","true","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-102/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","OFICIALÍA MAYOR","LP-102/10-LP-102/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[jet-van-car-rental-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN TERRESTRE.","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE.","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","LP-102/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-102/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-102/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LP-102/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE.","LP-102/10","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","LP-102/10","ocds-0ud2q6-LP-102/10","37250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37250000","LP-102/10"
"2021-05-09T00:24:27.000Z","2013-08-30T00:00:00.000Z",,"REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/058/2013]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRHM/058/2013-RANC/DGFA/DRHM/058/2013","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[jet-van-car-rental-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRHM/058/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRHM/058/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/058/2013}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS","RANC/DGFA/DRHM/058/2013","REGISTRO AGRARIO NACIONAL","2016-08-31T00:00:00.000Z","RANC/DGFA/DRHM/058/2013","ocds-0ud2q6-RANC/DGFA/DRHM/058/2013","5.009000751E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.009000751E7","RANC/DGFA/DRHM/058/2013"
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","true","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/010/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","RANC/DGFA/DRHM/010/2014-RANC/DGFA/DRHM/010/2014","[contract]","director-general-de-finanzas-y-administracion-registro-agrario-nacional","[jet-van-car-rental-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS","[{id=pot-1620519810584}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS","direct","institution","director-general-de-finanzas-y-administracion-registro-agrario-nacional","DIRECTOR GENERAL DE FINANZAS Y ADMINISTRACION","director-general-de-finanzas-y-administracion-registro-agrario-nacional","RANC/DGFA/DRHM/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RANC/DGFA/DRHM/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RANC/DGFA/DRHM/010/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RANC/DGFA/DRHM/010/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS","RANC/DGFA/DRHM/010/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","RANC/DGFA/DRHM/010/2014","ocds-0ud2q6-RANC/DGFA/DRHM/010/2014","5891295.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5891295.45","RANC/DGFA/DRHM/010/2014"
"2021-05-09T00:24:27.000Z","2012-03-21T00:00:00.000Z","true","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-02-2012]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","PROVICTIMA-C-02-2012-PROVICTIMA-C-02-2012","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[jet-van-car-rental-sa-de-cv]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASPORTACIÓN TERRESTRE","[{id=pot-1620519810584}]","SERVICIO DE TRASPORTACIÓN TERRESTRE","direct","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","PROVICTIMA-C-02-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PROVICTIMA-C-02-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-02-2012}]","SERVICIO DE TRASPORTACIÓN TERRESTRE","PROVICTIMA-C-02-2012","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2012-12-31T00:00:00.000Z","PROVICTIMA-C-02-2012","ocds-0ud2q6-PROVICTIMA-C-02-2012","5913341","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5913341","PROVICTIMA-C-02-2012"
"2021-05-09T00:24:27.000Z","2013-04-12T00:00:00.000Z",,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-07-2013]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","PROVICTIMA-C-07-2013-PROVICTIMA-C-07-2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[jet-van-car-rental-sa-de-cv]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTACIÓN TERRESTRE","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE","open","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","PROVICTIMA-C-07-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PROVICTIMA-C-07-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-07-2013}]","SERVICIO DE TRANSPORTACIÓN TERRESTRE","PROVICTIMA-C-07-2013","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2013-12-31T00:00:00.000Z","PROVICTIMA-C-07-2013","ocds-0ud2q6-PROVICTIMA-C-07-2013","6678586.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6678586.94","PROVICTIMA-C-07-2013"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","true","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/021/2014]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/021/2014-PM/C/021/2014","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jet-van-car-rental-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Vehículos para ProMéxico","[{id=pot-1620519810584}]","Arrendamiento de Vehículos para ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/021/2014}]","Arrendamiento de Vehículos para ProMéxico","PM/C/021/2014","PROMEXICO en proceso de reestructuración y actualización de la información","2014-12-31T00:00:00.000Z","PM/C/021/2014","ocds-0ud2q6-PM/C/021/2014","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","PM/C/021/2014"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z",,"PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[Jet Van Car Rental S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/063/2015]","[{roles=supplier, name=Jet Van Car Rental S.A. de C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/063/2015-PM/C/063/2015","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[jet-van-car-rental-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Arrendamiento de Vehículos Terrestres para ProMéxico","[{id=pot-1620519810584}]","Servicio de Arrendamiento de Vehículos Terrestres para ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/063/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/063/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/063/2015}]","Servicio de Arrendamiento de Vehículos Terrestres para ProMéxico","PM/C/063/2015","PROMEXICO en proceso de reestructuración y actualización de la información","2016-12-31T00:00:00.000Z","PM/C/063/2015","ocds-0ud2q6-PM/C/063/2015","5500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jet Van Car Rental S.A. de C.V., id=jet-van-car-rental-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5500000","PM/C/063/2015"
"2021-05-09T00:24:27.000Z","2015-03-20T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/004-3/2015]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/AD/CN/SERV/004-3/2015-PGR/AD/CN/SERV/004-3/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[jet-van-car-rental-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y EQUIPO HIDRÁULICO PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y EQUIPO HIDRÁULICO PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/AD/CN/SERV/004-3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/AD/CN/SERV/004-3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/AD/CN/SERV/004-3/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y EQUIPO HIDRÁULICO PROPIEDAD DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA","PGR/AD/CN/SERV/004-3/2015","PROCURADURÍA GENERAL DE LA REPÚBLICA","2015-12-31T00:00:00.000Z","PGR/AD/CN/SERV/004-3/2015","ocds-0ud2q6-PGR/AD/CN/SERV/004-3/2015","6400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6400000","PGR/AD/CN/SERV/004-3/2015"
