"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO86&p_CveDep=00641&p_CveUni=253&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-026-07-AO86","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Nacional para la adquisiciýn de Bienes de Inversiýn","[{id=compranet3-1620530467436}]","641253","Nacional para la adquisiciýn de Bienes de Inversiýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","AO86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AO86&p_CveDep=00641&p_CveUni=253&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Nacional para la adquisiciýn de Bienes de Inversiýn","AO86","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-026-07","ocds-0ud2q6-00641253-026-07","565077.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565077.39","AO86"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A203-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-032-04-A203-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Bienes Inventariables y no inventariables","[{id=compranet3-1620530467436}]","641253","Bienes Inventariables y no inventariables","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A203-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A203-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A203-2004&p_CveDep=00641&p_CveUni=253&p_NumeroLc=032&p_AnioLc=2004&ConSin=1}]","Bienes Inventariables y no inventariables","A203-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-032-04","ocds-0ud2q6-00641253-032-04","717860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717860","A203-2004"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80009&p_CveDep=00641&p_CveUni=243&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-015-08-S80009","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-015-08 Licitaciýn Pýblica Nacional Electrýnica para la contrataciýn de los servicios de: mantenimiento especializado a Equipos de Rayos X Marca CMR, Tomýgrafo Marca General Electric y Equipo de Anestesia Marca Datex Ohmeda","[{id=compranet3-1620530467436}]","641243","00641243-015-08 Licitaciýn Pýblica Nacional Electrýnica para la contrataciýn de los servicios de: mantenimiento especializado a Equipos de Rayos X Marca CMR, Tomýgrafo Marca General Electric y Equipo de Anestesia Marca Datex Ohmeda","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","S80009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S80009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S80009&p_CveDep=00641&p_CveUni=243&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","00641243-015-08 Licitaciýn Pýblica Nacional Electrýnica para la contrataciýn de los servicios de: mantenimiento especializado a Equipos de Rayos X Marca CMR, Tomýgrafo Marca General Electric y Equipo de Anestesia Marca Datex Ohmeda","S80009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-015-08","ocds-0ud2q6-00641243-015-08","1396200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396200","S80009"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40034&p_CveDep=00641&p_CveUni=243&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-021-04-C40034","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRÓNICA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN , PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MÉDICAS DE LA DELEGACIÓN SINALOA, PARA EL SEGUNDO SEMESTRE DEL AÑO 2004.","[{id=compranet3-1620530467436}]","641243","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRÓNICA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN , PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MÉDICAS DE LA DELEGACIÓN SINALOA, PARA EL SEGUNDO SEMESTRE DEL AÑO 2004.","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","C40034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40034&p_CveDep=00641&p_CveUni=243&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","LICITACIÓN PÚBLICA INTERNACIONAL ELECTRÓNICA BAJO LA COBERTURA DE LOS CAPITULOS DE COMPRAS DEL SECTOR PÚBLICO DE LOS TRATADOS DE LIBRE COMERCIO, PARA LA ADQUISICIÓN DE BIENES DE INVERSIÓN , PARA CUBRIR LAS NECESIDADES DE LAS UNIDADES MÉDICAS DE LA DELEGACIÓN SINALOA, PARA EL SEGUNDO SEMESTRE DEL AÑO 2004.","C40034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-021-04","ocds-0ud2q6-00641243-021-04","101500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101500","C40034"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260029&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-025-05-D260029","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D260029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D260029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D260029&p_CveDep=00641&p_CveUni=243&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica de Conformidad con los Tratados de Libre Comercio para la Adquisiciýn de Bienes de Inversiýn para el aýo 2005","D260029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-025-05","ocds-0ud2q6-00641243-025-05","12232.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12232.5","D260029"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70003&p_CveDep=00641&p_CveUni=243&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-012-07-C70003","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","Licitaciýn Pýblica Internacional Electrýnica No. 00641243-012-07, bajo la cobertura de los tratados de libre comercio, para la Adquisiciýn de mobiliario y equipo medico (Art. 28 Fracciýn II de la L.A.A.S.S.P.).","[{id=compranet3-1620530467436}]","641243","Licitaciýn Pýblica Internacional Electrýnica No. 00641243-012-07, bajo la cobertura de los tratados de libre comercio, para la Adquisiciýn de mobiliario y equipo medico (Art. 28 Fracciýn II de la L.A.A.S.S.P.).","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","C70003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C70003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C70003&p_CveDep=00641&p_CveUni=243&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Internacional Electrýnica No. 00641243-012-07, bajo la cobertura de los tratados de libre comercio, para la Adquisiciýn de mobiliario y equipo medico (Art. 28 Fracciýn II de la L.A.A.S.S.P.).","C70003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641243-012-07","ocds-0ud2q6-00641243-012-07","319000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319000","C70003"
"2021-05-09T03:21:07.000Z","2002-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-31T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=99&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-32351-03&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","00641099-010-02-6-32351-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","unidad-compradora","Equipos Médicos","[{id=compranet3-1620530467436}]","641099","Equipos Médicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","6-32351-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-32351-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=99&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-32351-03&vv_provsino=0}]","Obra Civil e Instalaciones para trabajos de conservación en 11 inmuebles Régimen Ordinario. Zona Coatzacoalcos.","6-32351-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641099-010-02","ocds-0ud2q6-00641099-010-02","2138251.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2138251.08","6-32351-03"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=99&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-32419-02&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","00641099-001-02-6-32419-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","unidad-compradora","Equipos Médicos de Rayos ""X""","[{id=compranet3-1620530467436}]","641099","Equipos Médicos de Rayos ""X""","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Veracruz Sur","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-sur-instituto-mexicano-del-seguro-social","6-32419-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-32419-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=99&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-32419-02&vv_provsino=0}]","Mantenimiento preventivo a vaporizadores de máquinas de anestesia","6-32419-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641099-001-02","ocds-0ud2q6-00641099-001-02","999182.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999182.76","6-32419-02"
"2021-05-09T03:21:07.000Z","2002-07-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-18T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Durango","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-057/2002&vv_provsino=0]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Durango","00641072-016-02-6-10-057/2002","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Durango","unidad-compradora","Mantenimiento preventivo y correctivo a equipos d","[{id=compranet3-1620530467436}]","641072","Mantenimiento preventivo y correctivo a equipos d","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Durango","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","6-10-057/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-10-057/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=72&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=6-10-057/2002&vv_provsino=0}]","Mantenimiento de obra civil e instalaciones pra la conservación de inmuebles","6-10-057/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641072-016-02","ocds-0ud2q6-00641072-016-02","1088426.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1088426.9","6-10-057/2002"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[ELECTRONICA Y MEDICINA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34D40315&p_CveDep=00641&p_CveUni=106&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELECTRONICA Y MEDICINA, S.A., details={type=company}, id=electronica-y-medicina-sa}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-021-04-34D40315","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-medicina-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","34D40315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34D40315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34D40315&p_CveDep=00641&p_CveUni=106&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","34D40315","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-021-04","ocds-0ud2q6-00641106-021-04","8577.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRONICA Y MEDICINA, S.A., id=electronica-y-medicina-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8577.8","34D40315"
