"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GENERADORES MEXICANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228065&p_CveDep=18164&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERADORES MEXICANOS S.A. DE C.V., details={type=company}, id=generadores-mexicanos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-002-07-700228065","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Adquisiciýn, montaje, pruebas y puesta en servicio de dos estatores de generador de 211 MVA para las unidades 5 y 6 de la Central Hidroelýctrica Infiernillo","[{id=compranet3-1620530467436}]","18164004","Adquisiciýn, montaje, pruebas y puesta en servicio de dos estatores de generador de 211 MVA para las unidades 5 y 6 de la Central Hidroelýctrica Infiernillo","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700228065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700228065&p_CveDep=18164&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisiciýn, montaje, pruebas y puesta en servicio de dos estatores de generador de 211 MVA para las unidades 5 y 6 de la Central Hidroelýctrica Infiernillo","700228065","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-002-07","ocds-0ud2q6-18164004-002-07","157438860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERADORES MEXICANOS S.A. DE C.V., id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157438860","700228065"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800204906&vv_provsino=0]","[{roles=supplier, name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, details={type=company}, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-062-06-800204906","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tfm-sa-cv-transportacion-ferroviaria-mexicana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO","[{id=compranet3-1620530467436}]","18164004","TRANSPORTE DE COMBUSTOLEO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800204906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800204906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0062&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800204906&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO","800204906","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-062-06","ocds-0ud2q6-18164004-062-06","1.560147555E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TFM S.A C.V. TRANSPORTACION FERROVIARIA MEXICANA, id=tfm-sa-cv-transportacion-ferroviaria-mexicana}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.560147555E8","800204906"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYECEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116640&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-028-03-700116640","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TERMINAL CONTRACTIL","[{id=compranet3-1620530467436}]","18164037","TERMINAL CONTRACTIL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700116640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116640-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116640&p_CveDep=18164&p_CveUni=037&p_NumeroLc=028&p_AnioLc=2003&ConSin=1}]","TERMINAL CONTRACTIL","700116640","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-028-03","ocds-0ud2q6-18164037-028-03","1.555015115E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYECEN, S.A. DE C.V., id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.555015115E8","700116640"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Departamento de Abastecimientos","active","complete","[NOVOTECNICS GMBH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250590&vv_provsino=0]","[{roles=supplier, name=NOVOTECNICS GMBH, details={type=company}, id=novotecnics-gmbh}]","Internacional","MXN","Departamento de Abastecimientos","18164005-018-07-700250590","[contract]","departamento-de-abastecimientos-comision-federal-de-electricidad","[novotecnics-gmbh]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimientos","unidad-compradora","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","[{id=compranet3-1620530467436}]","18164005","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700250590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700250590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=5&vv_NumInv=0018&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700250590&vv_provsino=0}]","PRECALENTADOR AIRE REGENERATIVO APPARATEBAU ROTHEMUHLE","700250590","COMISIÓN FEDERAL DE ELECTRICIDAD","18164005-018-07","ocds-0ud2q6-18164005-018-07","1.546717412E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVOTECNICS GMBH, id=novotecnics-gmbh}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.546717412E8","700250590"
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WARTSILA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242136&vv_provsino=0]","[{roles=supplier, name=WARTSILA DE MEXICO, S.A. DE C.V., details={type=company}, id=wartsila-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-029-07-700242136","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700242136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700242136-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700242136&vv_provsino=0}]","Grýa hidrýulica de 40 toneladas","700242136","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-029-07","ocds-0ud2q6-18164002-029-07","1.535343912E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA DE MEXICO, S.A. DE C.V., id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.535343912E8","700242136"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Jefatura de Compras Zona Golfo","active","complete","[PEDRO SANCHEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000746&vv_provsino=0]","[{roles=supplier, name=PEDRO SANCHEZ LOPEZ, details={type=person}, id=pedro-sanchez-lopez}]","Nacional","MXN","Jefatura de Compras Zona Golfo","18164103-033-05-9200000746","[contract]","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","[pedro-sanchez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Zona Golfo","unidad-compradora","SUMINISTRO DE AGUA POTABLE","[{id=compranet3-1620530467436}]","18164103","SUMINISTRO DE AGUA POTABLE","direct","institution","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","Jefatura de Compras Zona Golfo","jefatura-de-compras-zona-golfo-comision-federal-de-electricidad","9200000746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200000746-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=103&vv_NumInv=0033&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=9200000746&vv_provsino=0}]","SUMINISTRO DE AGUA POTABLE","9200000746","COMISIÓN FEDERAL DE ELECTRICIDAD","18164103-033-05","ocds-0ud2q6-18164103-033-05","150000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO SANCHEZ LOPEZ, id=pedro-sanchez-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000000","9200000746"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[COBRA INSTALACIONES Y SERVICIOS, S.A. / ACS SERVICIOS, COMUNICACIONES Y ENERGÍA MÉXICO, S.A. DE C.V. / DRAGADOS INDUSTRIAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-003/2011&p_CveDep=18164&p_CveUni=093&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COBRA INSTALACIONES Y SERVICIOS, S.A. / ACS SERVICIOS, COMUNICACIONES Y ENERGÍA MÉXICO, S.A. DE C.V. / DRAGADOS INDUSTRIAL, S.A., details={type=company}, id=cobra-instalaciones-y-servicios-sa-acs-servicios-comunicaciones-y-energia-mexico-sa-de-cv-dragados-industrial-sa}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-006-10-PIF-003/2011","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[cobra-instalaciones-y-servicios-sa-acs-servicios-comunicaciones-y-energia-mexico-sa-de-cv-dragados-industrial-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","Proyecto ""217 RM CCC El Sauz, Paquete 1"" Clave 0618TOQ0039, El Proyecto comprende el suministro, y la instalación de una o dos Turbinas de Gas y sus sistemas auxiliares, Generadores de Vapor por Recuperación de Calor (GVRC) y sus sistemas auxiliares, para que en conjunto con las adecuaciones a la Turbina de Vapor existente y a la ampliación de la torre de enfriamiento se integre el Ciclo Combinado.","[{id=compranet3-1620530467436}]","18164093","Proyecto ""217 RM CCC El Sauz, Paquete 1"" Clave 0618TOQ0039, El Proyecto comprende el suministro, y la instalación de una o dos Turbinas de Gas y sus sistemas auxiliares, Generadores de Vapor por Recuperación de Calor (GVRC) y sus sistemas auxiliares, para que en conjunto con las adecuaciones a la Turbina de Vapor existente y a la ampliación de la torre de enfriamiento se integre el Ciclo Combinado.","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-003/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-003/2011&p_CveDep=18164&p_CveUni=093&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Proyecto ""217 RM CCC El Sauz, Paquete 1"" Clave 0618TOQ0039, El Proyecto comprende el suministro, y la instalación de una o dos Turbinas de Gas y sus sistemas auxiliares, Generadores de Vapor por Recuperación de Calor (GVRC) y sus sistemas auxiliares, para que en conjunto con las adecuaciones a la Turbina de Vapor existente y a la ampliación de la torre de enfriamiento se integre el Ciclo Combinado.","PIF-003/2011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-006-10","ocds-0ud2q6-18164093-006-10","1.4995132373E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBRA INSTALACIONES Y SERVICIOS, S.A. / ACS SERVICIOS, COMUNICACIONES Y ENERGÍA MÉXICO, S.A. DE C.V. / DRAGADOS INDUSTRIAL, S.A., id=cobra-instalaciones-y-servicios-sa-acs-servicios-comunicaciones-y-energia-mexico-sa-de-cv-dragados-industrial-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4995132373E8","PIF-003/2011"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ALSTOM POWER PROYECTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065477-02&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER PROYECTO, S.A. DE C.V., details={type=company}, id=alstom-power-proyecto-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-047-02-700065477-02","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-power-proyecto-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Acoplamiento G3/8"" I-G3/8""","[{id=compranet3-1620530467436}]","18164002","Acoplamiento G3/8"" I-G3/8""","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700065477-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700065477-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700065477-02&vv_provsino=0}]","Acoplamiento G3/8"" I-G3/8""","700065477-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-047-02","ocds-0ud2q6-18164002-047-02","1.480844959E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM POWER PROYECTO, S.A. DE C.V., id=alstom-power-proyecto-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.480844959E8","700065477-02"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ALSTOM T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDG-09/03&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSTOM T&D, S.A. DE C.V., details={type=company}, id=alstom-t&d-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-007-03-SDG-09/03","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[alstom-t&d-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Servicios y uso de Bloques de Generación de Energía Eléctrica","[{id=compranet3-1620530467436}]","18164067","Servicios y uso de Bloques de Generación de Energía Eléctrica","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","SDG-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDG-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDG-09/03&p_CveDep=18164&p_CveUni=067&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Servicios y uso de Bloques de Generación de Energía Eléctrica","SDG-09/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-007-03","ocds-0ud2q6-18164067-007-03","1.4784099893E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM T&D, S.A. DE C.V., id=alstom-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4784099893E8","SDG-09/03"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subdirección de Proyectos de Inversión Financiada","active","complete","[DRAGADOS PROYECTOS INDUSTRIALES DE MEXICO, S.A. DE C.V. / DRAGADOS INDUSTRIAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-005/2007&p_CveDep=18164&p_CveUni=093&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRAGADOS PROYECTOS INDUSTRIALES DE MEXICO, S.A. DE C.V. / DRAGADOS INDUSTRIAL, S.A., details={type=company}, id=dragados-proyectos-industriales-de-mexico-sa-de-cv-dragados-industrial-sa}]","Internacional","MXN","Subdirección de Proyectos de Inversión Financiada","18164093-017-05-PIF-005/2007","[contract]","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[dragados-proyectos-industriales-de-mexico-sa-de-cv-dragados-industrial-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Proyectos de Inversión Financiada","unidad-compradora","167 CC SAN LORENZO CONVERSIýN DE TG A CC"" CLAVE 0418TOQ0060_x000D_ Diseýo, la Ingenierýa, el suministro de equipos y Materiales, la construcciýn, la Instalaciýn, las Pruebas, el Apoyo Týcnico, fletes, seguros, aranceles, Impuestos y manejo aduanal, requeridos para tener una operaciýn segura, confiable y eficiente de una Central denominada ""San Lorenzo"", con una Capacidad Neta Garantizada de 130.4 MW (ý 15%) a condiciones de Diseýo de Verano, considerando Gas Natural como combustible, conformada por: un (1) turbogenerador de vapor con sus sistemas auxiliares, dos (2) generadores de vapor por recuperaciýn de calor con sus sistemas auxiliares, un (1) aerocondensador y todos los equipos y sistemas auxiliares para que en conjunto con las interconexiones necesarias con las turbinas de gas actualmente en operaciýn, y todos los equipos necesarios, integren un Ciclo Combinado, incluyendo tambiýn, el equipamiento de una bahýa en la subestaciýn de alta tensiýn de 115 kV de conformidad con los týrminos y condiciones establecidos en la Secciýn 6 (Contrato) y Secciýn 7 (Especificaciones Týcnicas), la Central se encuentra, en el Estado de Puebla de los Estados Unidos Mexicanos","[{id=compranet3-1620530467436}]","18164093","167 CC SAN LORENZO CONVERSIýN DE TG A CC"" CLAVE 0418TOQ0060_x000D_ Diseýo, la Ingenierýa, el suministro de equipos y Materiales, la construcciýn, la Instalaciýn, las Pruebas, el Apoyo Týcnico, fletes, seguros, aranceles, Impuestos y manejo aduanal, requeridos para tener una operaciýn segura, confiable y eficiente de una Central denominada ""San Lorenzo"", con una Capacidad Neta Garantizada de 130.4 MW (ý 15%) a condiciones de Diseýo de Verano, considerando Gas Natural como combustible, conformada por: un (1) turbogenerador de vapor con sus sistemas auxiliares, dos (2) generadores de vapor por recuperaciýn de calor con sus sistemas auxiliares, un (1) aerocondensador y todos los equipos y sistemas auxiliares para que en conjunto con las interconexiones necesarias con las turbinas de gas actualmente en operaciýn, y todos los equipos necesarios, integren un Ciclo Combinado, incluyendo tambiýn, el equipamiento de una bahýa en la subestaciýn de alta tensiýn de 115 kV de conformidad con los týrminos y condiciones establecidos en la Secciýn 6 (Contrato) y Secciýn 7 (Especificaciones Týcnicas), la Central se encuentra, en el Estado de Puebla de los Estados Unidos Mexicanos","open","institution","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Proyectos de Inversión Financiada","subdireccion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","PIF-005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIF-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PIF-005/2007&p_CveDep=18164&p_CveUni=093&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","167 CC SAN LORENZO CONVERSIýN DE TG A CC"" CLAVE 0418TOQ0060_x000D_ Diseýo, la Ingenierýa, el suministro de equipos y Materiales, la construcciýn, la Instalaciýn, las Pruebas, el Apoyo Týcnico, fletes, seguros, aranceles, Impuestos y manejo aduanal, requeridos para tener una operaciýn segura, confiable y eficiente de una Central denominada ""San Lorenzo"", con una Capacidad Neta Garantizada de 130.4 MW (ý 15%) a condiciones de Diseýo de Verano, considerando Gas Natural como combustible, conformada por: un (1) turbogenerador de vapor con sus sistemas auxiliares, dos (2) generadores de vapor por recuperaciýn de calor con sus sistemas auxiliares, un (1) aerocondensador y todos los equipos y sistemas auxiliares para que en conjunto con las interconexiones necesarias con las turbinas de gas actualmente en operaciýn, y todos los equipos necesarios, integren un Ciclo Combinado, incluyendo tambiýn, el equipamiento de una bahýa en la subestaciýn de alta tensiýn de 115 kV de conformidad con los týrminos y condiciones establecidos en la Secciýn 6 (Contrato) y Secciýn 7 (Especificaciones Týcnicas), la Central se encuentra, en el Estado de Puebla de los Estados Unidos Mexicanos","PIF-005/2007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164093-017-05","ocds-0ud2q6-18164093-017-05","144149995","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGADOS PROYECTOS INDUSTRIALES DE MEXICO, S.A. DE C.V. / DRAGADOS INDUSTRIAL, S.A., id=dragados-proyectos-industriales-de-mexico-sa-de-cv-dragados-industrial-sa}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144149995","PIF-005/2007"
