"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., DEGASA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70529]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {roles=supplier, name=DEGASA S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70529-70529","[contract]","director-de-administracion-hospital-juarez-de-mexico","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv, degasa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70529}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","70529","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70529","ocds-0ud2q6-70529","32722.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}, {name=DEGASA S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32722.5","70529"
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V., HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70536]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}, {roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70536-70536","[contract]","director-de-administracion-hospital-juarez-de-mexico","[abastecedor-terapeutico-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70536}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70536","HOSPITAL JUÁREZ DE MÉXICO","2007-05-28T00:00:00.000Z","70536","ocds-0ud2q6-70536","4623","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}, {name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4623","70536"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PEGO S.A DE C.V, EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530]","[{roles=supplier, name=PEGO S.A DE C.V, details={type=company}, id=pego-sa-de-cv}, {roles=supplier, name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., details={type=company}, id=equipos-medicos-quirurgicos-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70530-70530","[contract]","director-de-administracion-hospital-juarez-de-mexico","[pego-sa-de-cv, equipos-medicos-quirurgicos-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70530}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70530","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70530","ocds-0ud2q6-70530","2850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEGO S.A DE C.V, id=pego-sa-de-cv}, {name=EQUIPOS MEDICOS QUIRURGICOS S.A. DE C.V., id=equipos-medicos-quirurgicos-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2850","70530"
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, JTC PROVEEDOR MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70531]","[{roles=supplier, name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, details={type=company}, id=proveedora-especializada-de-medicamentos-sa-de-cv}, {roles=supplier, name=JTC PROVEEDOR MEDICO S.A. DE C.V., details={type=company}, id=jtc-proveedor-medico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70531-70531","[contract]","director-de-administracion-hospital-juarez-de-mexico","[proveedora-especializada-de-medicamentos-sa-de-cv, jtc-proveedor-medico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70531","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70531-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70531}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70531","HOSPITAL JUÁREZ DE MÉXICO","2007-06-15T00:00:00.000Z","70531","ocds-0ud2q6-70531","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ESPECIALIZADA DE MEDICAMENTOS S.A DE C.V, id=proveedora-especializada-de-medicamentos-sa-de-cv}, {name=JTC PROVEEDOR MEDICO S.A. DE C.V., id=jtc-proveedor-medico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","70531","true"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70538]","[{roles=supplier, name=ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, details={type=company}, id=anesthesiology-technology-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70538-70538","[contract]","director-de-administracion-hospital-juarez-de-mexico","[anesthesiology-technology-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70538}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70538","HOSPITAL JUÁREZ DE MÉXICO","2007-06-20T00:00:00.000Z","70538","ocds-0ud2q6-70538","6150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, id=anesthesiology-technology-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6150","70538",
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[BECTON DICKINSON DE MEXICO S.A DE C.V, FORMULARIOS ANPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70539]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO S.A DE C.V, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}, {roles=supplier, name=FORMULARIOS ANPA S.A. DE C.V., details={type=company}, id=formularios-anpa-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70539-70539","[contract]","director-de-administracion-hospital-juarez-de-mexico","[becton-dickinson-de-mexico-sa-de-cv, formularios-anpa-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70539","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70539-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70539}]","OTROS SERVICIOS COMERCIALES","70539","HOSPITAL JUÁREZ DE MÉXICO","2007-06-20T00:00:00.000Z","70539","ocds-0ud2q6-70539","1870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BECTON DICKINSON DE MEXICO S.A DE C.V, id=becton-dickinson-de-mexico-sa-de-cv}, {name=FORMULARIOS ANPA S.A. DE C.V., id=formularios-anpa-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1870","70539",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., TECNICA MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70465]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}, {roles=supplier, name=TECNICA MEDICAL S.A. DE C.V., details={type=company}, id=tecnica-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70465-70465","[contract]","director-de-administracion-hospital-juarez-de-mexico","[representaciones-e-investigaciones-medicas-sa-de-cv, tecnica-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70465-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70465}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70465","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70465","ocds-0ud2q6-70465","10325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}, {name=TECNICA MEDICAL S.A. DE C.V., id=tecnica-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10325","70465",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SKINCER S.A. DE C.V., HI TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70467]","[{roles=supplier, name=SKINCER S.A. DE C.V., details={type=company}, id=skincer-sa-de-cv}, {roles=supplier, name=HI TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70467-70467","[contract]","director-de-administracion-hospital-juarez-de-mexico","[skincer-sa-de-cv, hi-tec-medical-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70467","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70467-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70467}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70467","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70467","ocds-0ud2q6-70467","5400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SKINCER S.A. DE C.V., id=skincer-sa-de-cv}, {name=HI TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5400","70467",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70476]","[{roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., details={type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70476-70476","[contract]","director-de-administracion-hospital-juarez-de-mexico","[representaciones-e-investigaciones-medicas-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70476}]","MATERIALES Y UTILES DE OFICINA","70476","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70476","ocds-0ud2q6-70476","27563.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES E INVESTIGACIONES MEDICAS S.A. D.E C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27563.62","70476",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SERVICIOS DE OFICINA G & A S.A DE C.V, DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70477]","[{roles=supplier, name=SERVICIOS DE OFICINA G & A S.A DE C.V, details={type=company}, id=servicios-de-oficina-g-&-a-sa-de-cv}, {roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70477-70477","[contract]","director-de-administracion-hospital-juarez-de-mexico","[servicios-de-oficina-g-&-a-sa-de-cv, de-todo-en-suministros-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70477}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","70477","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70477","ocds-0ud2q6-70477","57600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE OFICINA G & A S.A DE C.V, id=servicios-de-oficina-g-&-a-sa-de-cv}, {name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57600","70477",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V., CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70479]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}, {roles=supplier, name=CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., details={type=company}, id=consorcio-industrial-movar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70479-70479","[contract]","director-de-administracion-hospital-juarez-de-mexico","[de-todo-en-suministros-sa-de-cv, consorcio-industrial-movar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70479}]","MATERIALES Y UTILES DE OFICINA","70479","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70479","ocds-0ud2q6-70479","2099.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}, {name=CONSORCIO INDUSTRIAL MOVAR S.A. DE C.V., id=consorcio-industrial-movar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2099.84","70479",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[DISTRIBUIDORA GAMA MORA S.A. DE C.V., SUN & DARCK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70480]","[{roles=supplier, name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., details={type=company}, id=distribuidora-gama-mora-sa-de-cv}, {roles=supplier, name=SUN & DARCK S.A. DE C.V., details={type=company}, id=sun-&-darck-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70480-70480","[contract]","director-de-administracion-hospital-juarez-de-mexico","[distribuidora-gama-mora-sa-de-cv, sun-&-darck-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70480}]","MATERIALES Y UTILES DE OFICINA","70480","HOSPITAL JUÁREZ DE MÉXICO","2007-05-27T00:00:00.000Z","70480","ocds-0ud2q6-70480","1282.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA GAMA MORA S.A. DE C.V., id=distribuidora-gama-mora-sa-de-cv}, {name=SUN & DARCK S.A. DE C.V., id=sun-&-darck-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1282.68","70480",
"2021-05-09T00:24:27.000Z","2007-04-20T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-04-20T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, MEDICAL DIMEGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70481]","[{roles=supplier, name=SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, details={type=company}, id=siemens-medical-solitions-diagnostics-s-de-rl-de-cv}, {roles=supplier, name=MEDICAL DIMEGAR S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70481-70481","[contract]","director-de-administracion-hospital-juarez-de-mexico","[siemens-medical-solitions-diagnostics-s-de-rl-de-cv, medical-dimegar-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70481-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70481}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","70481","HOSPITAL JUÁREZ DE MÉXICO","2007-06-19T00:00:00.000Z","70481","ocds-0ud2q6-70481","1730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS MEDICAL SOLITIONS DIAGNOSTICS S DE RL DE C.V, id=siemens-medical-solitions-diagnostics-s-de-rl-de-cv}, {name=MEDICAL DIMEGAR S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1730","70481","true"
