"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA DE PAPEL ED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/017/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA DE PAPEL ED S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-de-papel-ed-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/017/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[distribuidora-y-comercializadora-de-papel-ed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/017/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/017/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/017/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","3360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA DE PAPEL ED S.A. DE C.V., id=distribuidora-y-comercializadora-de-papel-ed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3360","CVO/017/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[SURO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/018/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SURO SA DE CV, details={type=company}, id=suro-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/018/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[suro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/018/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/018/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/018/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","283671.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURO SA DE CV, id=suro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283671.5","CVO/018/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/019/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V., details={type=company}, id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/019/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[distribuciones-medicas-especializadas-gamavik-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/019/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/019/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/019/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","4054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES MEDICAS ESPECIALIZADAS GAMAVIK, S.A. DE C.V., id=distribuciones-medicas-especializadas-gamavik-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4054","CVO/019/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[B0LSAS LUISIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/021/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=B0LSAS LUISIANA, S.A. DE C.V., details={type=company}, id=b0-lsas-luisiana-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/021/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[b0-lsas-luisiana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/021/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/021/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/021/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","245616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B0LSAS LUISIANA, S.A. DE C.V., id=b0-lsas-luisiana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245616","CVO/021/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/009/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/009/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[grupo-ferretero-sago-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/009/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/009/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/009/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","178005.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178005.25","CVO/009/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/022/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., details={type=company}, id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/022/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[ingenieria-y-tecnologia-del-agua-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/022/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/022/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/022/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/022/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","45855","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y TECNOLOGIA DEL AGUA, S. A. DE C. V., id=ingenieria-y-tecnologia-del-agua-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45855","CVO/022/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[MUEBLES PARA BAÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/008/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MUEBLES PARA BAÑO, S.A. DE C.V., details={type=company}, id=muebles-para-bano-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/008/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[muebles-para-bano-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/008/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/008/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/008/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/008/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","329998.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PARA BAÑO, S.A. DE C.V., id=muebles-para-bano-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329998.82","CVO/008/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[POLIETILENOS DEL SUR, SA DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/023/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POLIETILENOS DEL SUR, SA DE C.V, details={type=company}, id=polietilenos-del-sur-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/023/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[polietilenos-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/023/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/023/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/023/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","199634.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIETILENOS DEL SUR, SA DE C.V, id=polietilenos-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199634.9","CVO/023/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/024/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/024/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[distribuidora-de-pinturas-de-calidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/024/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/024/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/024/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/024/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","326557.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PINTURAS DE CALIDAD S.A. DE C.V., id=distribuidora-de-pinturas-de-calidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","326557.24","CVO/024/09"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro Vacacional IMSS-Oaxtepec","active","complete","[FERRETERIA CENTRAL DE ABASTOS MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/005/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA CENTRAL DE ABASTOS MEXICO S.A. DE C.V., details={type=company}, id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","Internacional","MXN","Centro Vacacional IMSS-Oaxtepec","00641118-001-09-CVO/005/09","[contract]","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","[ferreteria-central-de-abastos-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Centro Vacacional IMSS-Oaxtepec","unidad-compradora","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641118","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","open","institution","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","Centro Vacacional IMSS-Oaxtepec","centro-vacacional-imss-oaxtepec-instituto-mexicano-del-seguro-social","CVO/005/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVO/005/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVO/005/09&p_CveDep=00641&p_CveUni=118&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE INSUMOS DE CONSERVACION PARA EL EJERCICIO 2009","CVO/005/09","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641118-001-09","ocds-0ud2q6-00641118-001-09","250032.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA CENTRAL DE ABASTOS MEXICO S.A. DE C.V., id=ferreteria-central-de-abastos-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250032.12","CVO/005/09"
