"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-09-27T20:41:00.000Z","2012-10-15T00:00:00.000Z","Presidencia Municipal de La Paz","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[GADY CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165675]","[{address={countryName=México}, roles=supplier, name=GADY CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","LO-803003995-N10-2012-240346","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[gady-construcciones-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-10-08T12:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construccion de cancha de futbol infantil y cancha de usos multiples.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construccion de cancha de futbol infantil y cancha de usos multiples.","open","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","240346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165675}]","Baja California Sur","Construccion de cancha de futbol infantil y canchas de usos multiples","240346","true","Presencial","Presidencia Municipal de La Paz","2012-12-31T00:00:00.000Z","262396","ocds-0ud2q6-LO-803003995-N10-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3728853.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=GADY CONSTRUCCIONES SA DE CV, id=gady-construcciones-sa-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3728853.98","240346"
"2019-01-24T01:17:46.000Z","2014-11-28T11:57:00.000Z","2014-12-16T00:00:00.000Z","Presidencia Municipal de La Paz","Licitación Pública","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[IXPALINO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489108]","[{address={countryName=México}, roles=supplier, name=IXPALINO CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ixpalino-construcciones-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","LO-803003995-N23-2014-666951","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[ixpalino-construcciones-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2014-12-12T13:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 2,517 MICROMEDIDORES DE GASTO DE 1/2"" DE DIAMETRO","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","SUMINISTRO E INSTALACIÓN DE 2,517 MICROMEDIDORES DE GASTO DE 1/2"" DE DIAMETRO","open","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","666951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489108}]","Baja California Sur","SUMINISTRO E INSTALACIÓN DE 2,517 MICROMEDIDORES DE GASTO DE 1/2"" DE DIAMETRO","666951","true","Presencial","Presidencia Municipal de La Paz","2014-12-31T00:00:00.000Z","719627","ocds-0ud2q6-LO-803003995-N23-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2344875.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=IXPALINO CONSTRUCCIONES S.A. DE C.V., id=ixpalino-construcciones-sa-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2344875.71","666951"
"2019-01-24T01:17:46.000Z","2014-11-29T11:41:00.000Z","2014-12-16T00:00:00.000Z","Presidencia Municipal de La Paz","Licitación Pública","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[PROMOTORA Y DESAROLLADORA VELAZQUEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489501]","[{address={countryName=México}, roles=supplier, name=PROMOTORA Y DESAROLLADORA VELAZQUEZ Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=promotora-y-desarolladora-velazquez-y-asociados-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","LO-803003995-N24-2014-666953","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[promotora-y-desarolladora-velazquez-y-asociados-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2014-12-12T15:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCIÓN DE 18 SECTORES HIDRÁULICOS, VÁLVULAS REGULADORAS DE PRESIÓN Y GASTO CON PUESTO CENTRAL DE MANDO. PRIMERA ETAPA CIRCUITO NUMERO 14","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","CONSTRUCCIÓN DE 18 SECTORES HIDRÁULICOS, VÁLVULAS REGULADORAS DE PRESIÓN Y GASTO CON PUESTO CENTRAL DE MANDO. PRIMERA ETAPA CIRCUITO NUMERO 14","open","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","666953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489501}]","Baja California Sur","CONSTRUCCIÓN DE 18 SECTORES HIDRÁULICOS, VÁLVULAS REGULADORAS DE PRESIÓN Y GASTO","666953","true","Presencial","Presidencia Municipal de La Paz","2014-12-31T00:00:00.000Z","719704","ocds-0ud2q6-LO-803003995-N24-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","614082.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=PROMOTORA Y DESAROLLADORA VELAZQUEZ Y ASOCIADOS, S.A. DE C.V., id=promotora-y-desarolladora-velazquez-y-asociados-sa-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","614082.94","666953"
"2019-01-24T01:17:46.000Z","2014-12-03T09:26:00.000Z","2014-12-18T00:00:00.000Z","Presidencia Municipal de La Paz","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[GADY CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490433]","[{address={countryName=México}, roles=supplier, name=GADY CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gady-construcciones-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","LO-803003995-N25-2014-665133","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[gady-construcciones-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2014-12-17T11:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCIÓN DE PARQUE PUBLICO COSTA AZUL, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ","[{id=compranet-1620524637144}]","803003995","La Paz","false","Terminado","CONSTRUCCIÓN DE PARQUE PUBLICO COSTA AZUL, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ","open","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","665133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490433}]","Baja California Sur","PARQUE PUBLICO COSTA AZUL","665133","true","Presencial","Presidencia Municipal de La Paz","2015-03-17T00:00:00.000Z","726523","ocds-0ud2q6-LO-803003995-N25-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2282120.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=GADY CONSTRUCCIONES, S.A. DE C.V., id=gady-construcciones-sa-de-cv}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2282120.02","665133"
"2019-01-24T01:17:46.000Z","2014-12-03T11:14:00.000Z","2014-12-18T00:00:00.000Z","Presidencia Municipal de La Paz","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[ROMAN DE GUADALUPE POZO JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490456]","[{address={countryName=México}, roles=supplier, name=ROMAN DE GUADALUPE POZO JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roman-de-guadalupe-pozo-juarez}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","LO-803003995-N26-2014-665404","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[roman-de-guadalupe-pozo-juarez]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2014-12-17T13:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","CONSTRUCCIÓN DE PARQUE PUBLICO DEL MAR, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ","[{id=compranet-1620524637144}]","803003995","La Paz","false","Terminado","CONSTRUCCIÓN DE PARQUE PUBLICO DEL MAR, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ","open","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","665404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-665404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490456}]","Baja California Sur","PARQUE PUBLICO DEL MAR","665404","true","Presencial","Presidencia Municipal de La Paz","2016-03-17T00:00:00.000Z","726582","ocds-0ud2q6-LO-803003995-N26-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2244494.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=ROMAN DE GUADALUPE POZO JUAREZ, id=roman-de-guadalupe-pozo-juarez}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2244494.18","665404"
"2019-11-08T17:40:02.000Z","2012-09-23T14:21:00.000Z","2012-10-04T00:00:00.000Z","Presidencia Municipal de La Paz","Licitación Pública","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[JRC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163198]","[{address={countryName=México}, roles=supplier, name=JRC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jrc-construcciones-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","LO-803003995-N9-2012-239578","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[jrc-construcciones-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-09-28T12:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construccion de parque publico miramar","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construccion de parque publico miramar","open","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","239578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163198}]","Baja California Sur","construccion de parque publico miramar","239578","true","Presencial","Presidencia Municipal de La Paz","2012-12-31T00:00:00.000Z","257914","ocds-0ud2q6-LO-803003995-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2642095.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=JRC CONSTRUCCIONES SA DE CV, id=jrc-construcciones-sa-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2642095.3","239578"
"2019-11-08T17:40:02.000Z","2011-12-20T16:12:00.000Z","2011-12-30T00:00:00.000Z","Presidencia Municipal de La Paz","Licitación Pública","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72821]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","LA-803003995-N11-2011-81885","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[comercializadora-y-desarrolladora-de-proyectos-sa-de-cv]","goods","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2011-12-29T11:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","3 camiones recolectores de basura","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","3 camiones recolectores de basura","open","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","81885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72821}]","Baja California Sur","Adquisicion de 3 camiones recolectores de basura","81885","true","Presencial","Presidencia Municipal de La Paz","2012-01-30T00:00:00.000Z","120852","ocds-0ud2q6-LA-803003995-N11-2011","false","[{amount={amount=1221508.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","4698630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=COMERCIALIZADORA Y DESARROLLADORA DE PROYECTOS SA DE CV, id=comercializadora-y-desarrolladora-de-proyectos-sa-de-cv}]","presidencia-municipal-de-la-paz","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4698630","81885"
"2019-11-08T17:40:02.000Z","2012-07-24T15:31:00.000Z","2012-08-06T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[ANGEL LUNA LIZARRAGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142385]","[{address={countryName=México}, roles=supplier, name=ANGEL LUNA LIZARRAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-luna-lizarraga}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N1-2012-162687","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[angel-luna-lizarraga]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2012-07-30T09:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construcción de alumbrado público","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construcción de alumbrado público","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","162687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142385}]","Baja California Sur","Construcción de alumbrado público en la colonia Navarro Rubio","162687","true","Presencial","Presidencia Municipal de La Paz","2012-10-15T00:00:00.000Z","228478","ocds-0ud2q6-IO-803003995-N1-2012","false","[{amount={amount=356149, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1260342.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=ANGEL LUNA LIZARRAGA, id=angel-luna-lizarraga}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1260342.9","162687"
"2019-11-08T17:40:02.000Z","2011-12-27T16:20:00.000Z","2011-12-30T00:00:00.000Z","Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[LOS ARIPEZ DESARROLLADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=LOS ARIPEZ DESARROLLADORA S DE RL DE CV, scheme=RUPC, id=41751, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOS ARIPEZ DESARROLLADORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=los-aripez-desarrolladora-s-de-rl-de-cv}]",,"MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N12-2011-77645","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[los-aripez-desarrolladora-s-de-rl-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2011-12-29T14:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","Construcción de aula de capacitacion virtual en la direccion general de transito municipal","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","Construcción de aula de capacitacion virtual en la direccion general de transito municipal","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","77645","MX-CPA","MXN","[]","Baja California Sur","construccion de aula de capacitacion virtual","77645","true",,"Presidencia Municipal de La Paz","2012-03-31T00:00:00.000Z","123651","ocds-0ud2q6-IO-803003995-N12-2011","false","[{amount={amount=1221508.18, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1888396.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=LOS ARIPEZ DESARROLLADORA S DE RL DE CV, id=los-aripez-desarrolladora-s-de-rl-de-cv}]","presidencia-municipal-de-la-paz","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1888396.36","77645"
"2019-01-24T01:18:06.000Z","2013-12-03T10:58:00.000Z",,"Presidencia Municipal de La Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","H. Ayuntamiento de La paz, B.C.S.","BCS","complete","[CONSTRUCTORA Y URBANIZADORA ALA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342920]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA ALA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-urbanizadora-ala-sa-de-cv}]","Nacional","MXN","H. Ayuntamiento de La paz, B.C.S.","IO-803003995-N18-2013-439681","[contractTermination]","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","[constructora-y-urbanizadora-ala-sa-de-cv]","works","presidencia-municipal-de-la-paz","[{name=MX, id=mx, classification=country}]","GABRIEL PETIT VEJAR","2013-12-04T12:00:00.000Z","gabriel-petit-vejar","contract","H. Ayuntamiento de La paz, B.C.S.","unidad-compradora","MEJORAMIENTO A COMANDANCIA DE SEGURIDAD PUBLICA,CERCO PERIMETRAL DE OFICINAS DE TRANSITO MUNICIPAL, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","803003995","La Paz","false","Expirado","MEJORAMIENTO A COMANDANCIA DE SEGURIDAD PUBLICA,CERCO PERIMETRAL DE OFICINAS DE TRANSITO MUNICIPAL, EN LA CIUDAD DE LA PAZ, MUNICIPIO DE LA PAZ, B.C.S.","limited","institution","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","H. Ayuntamiento de La paz, B.C.S.","h-ayuntamiento-de-la-paz-bcs-presidencia-municipal-de-la-paz","439681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342920}]","Baja California Sur","MEJORAMIENTO DE COMANDANCIA DE SEGURIDAD PUBLICA, OFICINAS DE TRANSITO MUNICIPAL","439681","true","Presencial","Presidencia Municipal de La Paz","2013-12-31T00:00:00.000Z","513365","ocds-0ud2q6-IO-803003995-N18-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","535999.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","BCS","[{name=CONSTRUCTORA Y URBANIZADORA ALA SA DE CV, id=constructora-y-urbanizadora-ala-sa-de-cv}]","presidencia-municipal-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","535999.62","439681"
