"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040361 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-009-03-4200040361 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","IMPRESORAS","[{id=compranet3-1620530467436}]","18572001","IMPRESORAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200040361 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200040361 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040361 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","IMPRESORAS","4200040361 VARIOS","PETRÓLEOS MEXICANOS","18572001-009-03","ocds-0ud2q6-18572001-009-03","3437346.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3437346.66","4200040361 VARIOS"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042207&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042207","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042207&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042207","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","263967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263967","4200042207"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042210&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042210","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042210&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042210","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","15587","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15587","4200042210"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042178 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042178 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042178 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042178 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042178 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042178 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","482185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482185","4200042178 VARIOS"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042180 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042180 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042180 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042180 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042180 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042180 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","282535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282535","4200042180 VARIOS"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053161 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-015-04-4200053161 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200053161 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053161 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200053161 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","EQUIPO DE COMPUTO","4200053161 VARIOS","PETRÓLEOS MEXICANOS","18572001-015-04","ocds-0ud2q6-18572001-015-04","7.732700291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.732700291E7","4200053161 VARIOS"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069843&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-016-05-4200069843","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFýRICOS DE CýMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFýRICOS DE CýMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069843&p_CveDep=18572&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","PERIFýRICOS DE CýMPUTO DIVERSOS","4200069843","PETRÓLEOS MEXICANOS","18572001-016-05","ocds-0ud2q6-18572001-016-05","1366475.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1366475.27","4200069843"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029247&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-02-4200029247","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029247-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029247&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","4200029247","PETRÓLEOS MEXICANOS","18572001-027-02","ocds-0ud2q6-18572001-027-02","480736.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480736.62","4200029247"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029246&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-027-02-4200029246","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","[{id=compranet3-1620530467436}]","18572001","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200029246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200029246-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200029246&p_CveDep=18572&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","EQUIPO DE COMPUTO, IMPRESORAS Y PERIFERICOS","4200029246","PETRÓLEOS MEXICANOS","18572001-027-02","ocds-0ud2q6-18572001-027-02","200751.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200751.88","4200029246"
"2021-05-09T03:21:07.000Z","2004-09-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200051717&vv_provsino=0]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-081-04-4200051717","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ORGANIZADOR PERSONAL ""PALM OS 5""","[{id=compranet3-1620530467436}]","18572001","ORGANIZADOR PERSONAL ""PALM OS 5""","direct","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200051717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200051717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200051717&vv_provsino=0}]","ORGANIZADOR PERSONAL ""PALM OS 5""","4200051717","PETRÓLEOS MEXICANOS","18572001-081-04","ocds-0ud2q6-18572001-081-04","130710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130710","4200051717"
