"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","SERVICIOS DE SALUD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196&p_CveDep=55113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","55113001-001-07-196","[contract]","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","[viamed-sa-de-cv]","goods","servicios-de-salud-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","[{id=compranet3-1620530467436}]","55113001","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicios-de-salud-de-sonora","196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=196&p_CveDep=55113&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Equipo e Instrumental Medico y de Laboratorio","196","SERVICIOS DE SALUD DE SONORA","55113001-001-07","ocds-0ud2q6-55113001-001-07","249000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","servicios-de-salud-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249000","196"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[VIAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0006-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAMED, S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-007-03-2-0006-03","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[viamed-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipo Opto-Odontológico y Maniquís","[{id=compranet3-1620530467436}]","11135001","Equipo Opto-Odontológico y Maniquís","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0006-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Equipo Opto-Odontológico y Maniquís","2-0006-03","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-007-03","ocds-0ud2q6-11135001-007-03","160750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED, S.A. DE C.V., id=viamed-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160750","2-0006-03"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-HRC-SA-CRM-65-07&p_CveDep=00637&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","00637018-015-07-LPI-HRC-SA-CRM-65-07","[contract]","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","unidad-compradora","ADQUISION DE EQUIPO MEDICO Y DE LABORATORIO, MOBILEARIO E INTRUMENTAL MEDICO PARA EL HOSPITAL REGIONAL.","[{id=compranet3-1620530467436}]","637018","ADQUISION DE EQUIPO MEDICO Y DE LABORATORIO, MOBILEARIO E INTRUMENTAL MEDICO PARA EL HOSPITAL REGIONAL.","open","institution","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional de Sinaloa Dr. Manuel Cárdenas de la Vega","subdireccion-administrativa-hospital-regional-de-sinaloa-dr-manuel-cardenas-de-la-vega-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-HRC-SA-CRM-65-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-HRC-SA-CRM-65-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-HRC-SA-CRM-65-07&p_CveDep=00637&p_CveUni=018&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","ADQUISION DE EQUIPO MEDICO Y DE LABORATORIO, MOBILEARIO E INTRUMENTAL MEDICO PARA EL HOSPITAL REGIONAL.","LPI-HRC-SA-CRM-65-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637018-015-07","ocds-0ud2q6-00637018-015-07","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","LPI-HRC-SA-CRM-65-07"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/MAYO-04/04&p_CveDep=00637&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-013-04-DRMyO/MAYO-04/04","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","[{id=compranet3-1620530467436}]","637104","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMyO/MAYO-04/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMyO/MAYO-04/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMyO/MAYO-04/04&p_CveDep=00637&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES","DRMyO/MAYO-04/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-013-04","ocds-0ud2q6-00637104-013-04","313000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313000","DRMyO/MAYO-04/04"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento de Adquisiciones Zona Norte","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=00637&p_CveUni=145&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Zona Norte","00637145-006-03-168","[contract]","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Zona Norte","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet3-1620530467436}]","637145","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones Zona Norte","departamento-de-adquisiciones-zona-norte-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168&p_CveDep=00637&p_CveUni=145&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","EQUIPO E INSTRUMENTAL MEDICO","168","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637145-006-03","ocds-0ud2q6-00637145-006-03","230895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230895","168"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-013/2003-02&p_CveDep=00637&p_CveUni=125&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-013-03-00637125-013/2003-02","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","PARA LA ADJUDICACION DE CONTRATO RELATIVO A LA ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (SEGUNDA VUELTA)","[{id=compranet3-1620530467436}]","637125","PARA LA ADJUDICACION DE CONTRATO RELATIVO A LA ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (SEGUNDA VUELTA)","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-013/2003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-013/2003-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-013/2003-02&p_CveDep=00637&p_CveUni=125&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","PARA LA ADJUDICACION DE CONTRATO RELATIVO A LA ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO (SEGUNDA VUELTA)","00637125-013/2003-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-013-03","ocds-0ud2q6-00637125-013-03","29400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29400","00637125-013/2003-02"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Departamento de Servicios Generales en Hidalgo","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-38/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Generales en Hidalgo","00637134-009-03-ISSSTE-SA-DRMO-38/03","[contract]","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales en Hidalgo","unidad-compradora","Adquisición de Equipo e Instrumental Médico","[{id=compranet3-1620530467436}]","637134","Adquisición de Equipo e Instrumental Médico","open","institution","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Servicios Generales en Hidalgo","departamento-de-servicios-generales-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ISSSTE-SA-DRMO-38/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ISSSTE-SA-DRMO-38/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ISSSTE-SA-DRMO-38/03&p_CveDep=00637&p_CveUni=134&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo e Instrumental Médico","ISSSTE-SA-DRMO-38/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637134-009-03","ocds-0ud2q6-00637134-009-03","218125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218125","ISSSTE-SA-DRMO-38/03"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01LPN00637112008&p_CveDep=00637&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-008-06-DRMO01LPN00637112008","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","637112","EQUIPO MEDICO Y DE LABORATORIO","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO01LPN00637112008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO01LPN00637112008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO01LPN00637112008&p_CveDep=00637&p_CveUni=112&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","EQUIPO MEDICO Y DE LABORATORIO","DRMO01LPN00637112008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-008-06","ocds-0ud2q6-00637112-008-06","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","DRMO01LPN00637112008"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01405-002&p_CveDep=00637&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-014-05-LPN01405-002","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN01405-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN01405-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN01405-002&p_CveDep=00637&p_CveUni=112&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","LPN01405-002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-014-05","ocds-0ud2q6-00637112-014-05","477000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477000","LPN01405-002"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tamaulipas","active","complete","[VIAMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-012-005-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIAMED S.A. DE C.V., details={type=company}, id=viamed-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tamaulipas","00637112-005-06-DRMO-012-005-06","[contract]","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[viamed-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tamaulipas","unidad-compradora","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","[{id=compranet3-1620530467436}]","637112","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","open","institution","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tamaulipas","departamento-de-adquisiciones-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-012-005-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-012-005-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-012-005-06&p_CveDep=00637&p_CveUni=112&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo Mýdico para las Unidades Mýdicas del ISSSTE en Tamaulipas","DRMO-012-005-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637112-005-06","ocds-0ud2q6-00637112-005-06","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAMED S.A. DE C.V., id=viamed-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","DRMO-012-005-06"
