"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=25059&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-055-04-25059","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Biobomba desechable adulto BP80 95170","[{id=compranet3-1620530467436}]","12220002","Biobomba desechable adulto BP80 95170","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","25059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=25059&vv_provsino=0}]","Biobomba desechable adulto BP80 95170","25059","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-055-04","ocds-0ud2q6-12220002-055-04","103200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103200","25059"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02402&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-150-07-C02402","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02402&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","C02402","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-150-07","ocds-0ud2q6-12220002-150-07","719230.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719230.22","C02402"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02437&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-172-07-C02437","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0172&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02437&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","C02437","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-172-07","ocds-0ud2q6-12220002-172-07","189566.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189566.45","C02437"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02302&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-078-07-C02302","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02302&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","C02302","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-078-07","ocds-0ud2q6-12220002-078-07","524125.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524125.36","C02302"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02333&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-101-07-C02333","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0101&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02333&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","C02333","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-101-07","ocds-0ud2q6-12220002-101-07","274597.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274597.01","C02333"
"2021-05-09T03:21:07.000Z","2004-03-30T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27249&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-110-05-27249","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5, Marca Sterrad 100S, Catálogo 10113.","[{id=compranet3-1620530467436}]","12220002","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5, Marca Sterrad 100S, Catálogo 10113.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","27249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0110&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27249&vv_provsino=0}]","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5, Marca Sterrad 100S, Catálogo 10113.","27249","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-110-05","ocds-0ud2q6-12220002-110-05","186075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186075","27249"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27603&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-130-05-27603","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5. Marca Sterrad 100S, Catálogo 10113","[{id=compranet3-1620530467436}]","12220002","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5. Marca Sterrad 100S, Catálogo 10113","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","27603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0130&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27603&vv_provsino=0}]","Cassette de peróxido de hidrógeno p/esterilizador, caja c/5. Marca Sterrad 100S, Catálogo 10113","27603","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-130-05","ocds-0ud2q6-12220002-130-05","165400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165400","27603"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24035&p_CveDep=12220&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-002-03-24035","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12220002","Material de Curación","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=24035&p_CveDep=12220&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Material de Curación","24035","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-002-03","ocds-0ud2q6-12220002-002-03","1166370.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1166370.2","24035"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28232&p_CveDep=12220&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-005-05-28232","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","12220002","Material de Curación","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","28232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=28232&p_CveDep=12220&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Material de Curación","28232","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-005-05","ocds-0ud2q6-12220002-005-05","3231451.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3231451.2","28232"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33776&p_CveDep=12220&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-004-10-33776","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selecciones-medicas-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos 2010","[{id=compranet3-1620530467436}]","12220002","Materiales, Accesorios y Suministros Mýdicos 2010","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33776&p_CveDep=12220&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos 2010","33776","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-004-10","ocds-0ud2q6-12220002-004-10","694555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694555","33776"
