"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SISTEMAS DE TRATAMIENTO AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS-295-AD-A-033/09&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE TRATAMIENTO AMBIENTAL, S.A. DE C.V., details={type=company}, id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-087-09-PS-295-AD-A-033/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[sistemas-de-tratamiento-ambiental-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Destrucciòn de Productos Quimicos","[{id=compranet3-1620530467436}]","6101190","Destrucciòn de Productos Quimicos","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PS-295-AD-A-033/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-295-AD-A-033/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PS-295-AD-A-033/09&vv_provsino=0}]","Destrucciòn de Productos Quimicos","PS-295-AD-A-033/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-087-09","ocds-0ud2q6-06101190-087-09","1380","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE TRATAMIENTO AMBIENTAL, S.A. DE C.V., id=sistemas-de-tratamiento-ambiental-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380","PS-295-AD-A-033/09"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SEGURIDAD INDUSTRIAL ROMERO ANDRADE DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-034/09&vv_provsino=0]","[{roles=supplier, name=SEGURIDAD INDUSTRIAL ROMERO ANDRADE DE AGUASCALIENTES, S.A. DE C.V., details={type=company}, id=seguridad-industrial-romero-andrade-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-088-09-PA-295-AD-A-034/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[seguridad-industrial-romero-andrade-de-aguascalientes-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Prendas de Proteccion Civil","[{id=compranet3-1620530467436}]","6101190","Prendas de Proteccion Civil","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-034/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-034/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-034/09&vv_provsino=0}]","Prendas de Proteccion Civil","PA-295-AD-A-034/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-088-09","ocds-0ud2q6-06101190-088-09","11598.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURIDAD INDUSTRIAL ROMERO ANDRADE DE AGUASCALIENTES, S.A. DE C.V., id=seguridad-industrial-romero-andrade-de-aguascalientes-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11598.26","PA-295-AD-A-034/09"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PROYECTA Y EDIFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-035/09&vv_provsino=0]","[{roles=supplier, name=PROYECTA Y EDIFICA, S.A. DE C.V., details={type=company}, id=proyecta-y-edifica-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-089-09-PA-295-AD-A-035/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[proyecta-y-edifica-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101190","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-035/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-035/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-035/09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PA-295-AD-A-035/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-089-09","ocds-0ud2q6-06101190-089-09","3000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTA Y EDIFICA, S.A. DE C.V., id=proyecta-y-edifica-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000","PA-295-AD-A-035/09"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MA. DEL REFUGIO MARTINEZ LEMUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-090/09&vv_provsino=0]","[{roles=supplier, name=MA. DEL REFUGIO MARTINEZ LEMUS, details={type=person}, id=ma-del-refugio-martinez-lemus}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-090-09-CS-295-AD-A-090/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ma-del-refugio-martinez-lemus]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-090/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-090/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-090/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-090/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-090-09","ocds-0ud2q6-06101190-090-09","345912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DEL REFUGIO MARTINEZ LEMUS, id=ma-del-refugio-martinez-lemus}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345912","CS-295-AD-A-090/09"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ACUALIMPIO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-091/09&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-091-09-CS-295-AD-A-091/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[acualimpio-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-091/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-091/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-091/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-091/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-091-09","ocds-0ud2q6-06101190-091-09","762673.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762673.74","CS-295-AD-A-091/09"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-092/09&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-092-09-CS-295-AD-A-092/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[azulim-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-092/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-092/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0092&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-092/09&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-092/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-092-09","ocds-0ud2q6-06101190-092-09","41760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41760","CS-295-AD-A-092/09"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CIA. FERREMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-295-LP-A-029-10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CIA. FERREMAS, S.A. DE C.V., details={type=company}, id=cia-ferremas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-008-10-CA-295-LP-A-029-10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[cia-ferremas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","06101190-008-10","[{id=compranet3-1620530467436}]","6101190","06101190-008-10","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-LP-A-029-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-LP-A-029-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-295-LP-A-029-10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","06101190-008-10","CA-295-LP-A-029-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-008-10","ocds-0ud2q6-06101190-008-10","54249.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. FERREMAS, S.A. DE C.V., id=cia-ferremas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54249.7","CA-295-LP-A-029-10"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-295-LP-A-030-10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-008-10-CA-295-LP-A-030-10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[bodega-de-llantas-la-viga-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","06101190-008-10","[{id=compranet3-1620530467436}]","6101190","06101190-008-10","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-LP-A-030-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-LP-A-030-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-295-LP-A-030-10&p_CveDep=06101&p_CveUni=190&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","06101190-008-10","CA-295-LP-A-030-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-008-10","ocds-0ud2q6-06101190-008-10","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","CA-295-LP-A-030-10"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[LAURA VALADEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-010/08&vv_provsino=0]","[{roles=supplier, name=LAURA VALADEZ GUERRERO, details={type=person}, id=laura-valadez-guerrero}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-009-08-CS-295-AD-A-010/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[laura-valadez-guerrero]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Arrendamiento de computadoras","[{id=compranet3-1620530467436}]","6101190","Arrendamiento de computadoras","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-010/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-010/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-010/08&vv_provsino=0}]","Servicio de mantenimiento preventivo a equipos de aire acondicionado","CS-295-AD-A-010/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-009-08","ocds-0ud2q6-06101190-009-08","38227.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA VALADEZ GUERRERO, id=laura-valadez-guerrero}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38227.2","CS-295-AD-A-010/08"
"2021-05-09T03:21:07.000Z","2009-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-08-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[OROZCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-066/08&p_CveDep=06101&p_CveUni=190&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OROZCONSTRUCCIONES, details={type=company}, id=orozconstrucciones}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-009-08-CS-295-LP-A-066/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[orozconstrucciones]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de mantenimiento preventivo a equipos de aire acondicionado","[{id=compranet3-1620530467436}]","6101190","Servicio de mantenimiento preventivo a equipos de aire acondicionado","open","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-066/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-066/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-066/08&p_CveDep=06101&p_CveUni=190&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicio de mantenimiento preventivo a equipos de aire acondicionado","CS-295-LP-A-066/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-009-08","ocds-0ud2q6-06101190-009-08","200650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCONSTRUCCIONES, id=orozconstrucciones}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200650","CS-295-LP-A-066/08"
