"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-14T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.114121590115401e+22]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","4.114121590115401e+22-4.114121590115401e+22","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[edenred-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALES DE DESPENSA PARA LA PRESTACIONES CORRESPONDIENTE A LA MEDIDA DE FIN DE AÑO 2015 Y DÍA DE REYES 2016","[{id=pot-1620519810584}]","SERVICIO DE VALES DE DESPENSA PARA LA PRESTACIONES CORRESPONDIENTE A LA MEDIDA DE FIN DE AÑO 2015 Y DÍA DE REYES 2016","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","4.114121590115401e+22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4.114121590115401e+22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.114121590115401e+22}]","SERVICIO DE VALES DE DESPENSA PARA LA PRESTACIONES CORRESPONDIENTE A LA MEDIDA DE FIN DE AÑO 2015 Y DÍA DE REYES 2016","4.114121590115401e+22","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","4.114121590115401e+22","ocds-0ud2q6-4.114121590115401e+22","2.772026893E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.772026893E7","4.114121590115401e+22"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412338011062000]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412338011062000-411412338011062000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412338011062000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412338011062000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412338011062000}]","VIGILANCIA Y SEGURIDAD","411412338011062000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411412338011062000","ocds-0ud2q6-411412338011062000","1.852256862E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.852256862E7","411412338011062000"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[SECRETARIA DE SEGURIDAD CIUDADANA A TRAVES DEL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412338010232000]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD CIUDADANA A TRAVES DEL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, details={type=company}, id=secretaria-de-seguridad-ciudadana-a-traves-del-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412338010232000-411412338010232000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[secretaria-de-seguridad-ciudadana-a-traves-del-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO VIGILANCIA Y SEGURIDAD Y ESCOLTAS EN MOTOCICLETAS DEL PERIODO COMPRENDIDO DE MARZO A DICIEMBRE DEL 2014","[{id=pot-1620519810584}]","SERVICIO VIGILANCIA Y SEGURIDAD Y ESCOLTAS EN MOTOCICLETAS DEL PERIODO COMPRENDIDO DE MARZO A DICIEMBRE DEL 2014","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412338010232000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412338010232000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412338010232000}]","SERVICIO VIGILANCIA Y SEGURIDAD Y ESCOLTAS EN MOTOCICLETAS DEL PERIODO COMPRENDIDO DE MARZO A DICIEMBRE DEL 2014","411412338010232000","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411412338010232000","ocds-0ud2q6-411412338010232000","1.777600818E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD CIUDADANA A TRAVES DEL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MEXICO, id=secretaria-de-seguridad-ciudadana-a-traves-del-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.777600818E7","411412338010232000"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[CONSULTORIA EN ATENCIÓN PREHOSPITALARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.114123350133401e+22]","[{roles=supplier, name=CONSULTORIA EN ATENCIÓN PREHOSPITALARIA S.A. DE C.V., details={type=company}, id=consultoria-en-atencion-prehospitalaria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","4.114123350133401e+22-4.114123350133401e+22","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[consultoria-en-atencion-prehospitalaria-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DEL ESTADO FISICO QUE GUARDAN LOS INMUEBLES CENTRALES Y ACTUALIZACIÓN DE LOS PROGRAMAS INTERNOS DE PROTECCIÓN CIVIL Y CAPACITACIÓN PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DEL EJERCICIO FISICAL 2014","[{id=pot-1620519810584}]","ESTUDIO DEL ESTADO FISICO QUE GUARDAN LOS INMUEBLES CENTRALES Y ACTUALIZACIÓN DE LOS PROGRAMAS INTERNOS DE PROTECCIÓN CIVIL Y CAPACITACIÓN PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DEL EJERCICIO FISICAL 2014","open","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","4.114123350133401e+22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4.114123350133401e+22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.114123350133401e+22}]","ESTUDIO DEL ESTADO FISICO QUE GUARDAN LOS INMUEBLES CENTRALES Y ACTUALIZACIÓN DE LOS PROGRAMAS INTERNOS DE PROTECCIÓN CIVIL Y CAPACITACIÓN PARA LOS SERVIDORES PÚBLICOS DE LA SECRETARÍA DE DESARROLLO SOCIAL DEL EJERCICIO FISICAL 2014","4.114123350133401e+22","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","4.114123350133401e+22","ocds-0ud2q6-4.114123350133401e+22","17574000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA EN ATENCIÓN PREHOSPITALARIA S.A. DE C.V., id=consultoria-en-atencion-prehospitalaria-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17574000","4.114123350133401e+22"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TRANSPORTE LOCAL Y DE PERSONAL S.A. DE C.V. UTEP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412325020282000]","[{roles=supplier, name=TRANSPORTE LOCAL Y DE PERSONAL S.A. DE C.V. UTEP, details={type=company}, id=transporte-local-y-de-personal-sa-de-cv-utep}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412325020282000-411412325020282000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[transporte-local-y-de-personal-sa-de-cv-utep]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE LOCAL Y TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE LOCAL Y TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2014","open","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412325020282000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412325020282000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412325020282000}]","PRESTACIÓN DE LOS SERVICIOS DE TRANSPORTE LOCAL Y TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2014","411412325020282000","SECRETARÍA DE DESARROLLO SOCIAL","2014-07-31T00:00:00.000Z","411412325020282000","ocds-0ud2q6-411412325020282000","1.531338709E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE LOCAL Y DE PERSONAL S.A. DE C.V. UTEP, id=transporte-local-y-de-personal-sa-de-cv-utep}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.531338709E7","411412325020282000"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TRANSPORTE ESCOLAR Y DE PERSONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412325021132000]","[{roles=supplier, name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A DE C.V., details={type=company}, id=transporte-escolar-y-de-personal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412325021132000-411412325021132000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[transporte-escolar-y-de-personal-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE LOCAL Y TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2015","[{id=pot-1620519810584}]","TRANSPORTE LOCAL Y TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2015",,"institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412325021132000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412325021132000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412325021132000}]","TRANSPORTE LOCAL Y TURÍSTICO TERRESTRE PARA EL PERSONAL DE LA SECRETARÍA DE DESARROLLO SOCIAL PARA EL EJERCICIO FISCAL 2015","411412325021132000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411412325021132000","ocds-0ud2q6-411412325021132000","1.531338709E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTE ESCOLAR Y DE PERSONAL S.A DE C.V., id=transporte-escolar-y-de-personal-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.531338709E7","411412325021132000"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTE FOR EXECUTIVE EDUCATION S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4114124410101322000]","[{roles=supplier, name=INSTITUTE FOR EXECUTIVE EDUCATION S.C, details={type=company}, id=institute-for-executive-education-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","4114124410101322000-4114124410101322000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[institute-for-executive-education-sc]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LAS Y LOS SERVIDORES PUBLICOS DE LA SEDESOL 2015 A NIVEL CENTRAL Y DELEGACIONES FEDERALES","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN PARA LAS Y LOS SERVIDORES PUBLICOS DE LA SEDESOL 2015 A NIVEL CENTRAL Y DELEGACIONES FEDERALES","open","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","4114124410101322000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4114124410101322000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4114124410101322000}]","SERVICIO DE CAPACITACIÓN PARA LAS Y LOS SERVIDORES PUBLICOS DE LA SEDESOL 2015 A NIVEL CENTRAL Y DELEGACIONES FEDERALES","4114124410101322000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","4114124410101322000","ocds-0ud2q6-4114124410101322000","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTE FOR EXECUTIVE EDUCATION S.C, id=institute-for-executive-education-sc}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","4114124410101322000"
"2021-05-09T00:24:27.000Z","2014-07-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[AD ORBITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010742000]","[{roles=supplier, name=AD ORBITUM S.A. DE C.V., details={type=company}, id=ad-orbitum-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412441010742000-411412441010742000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[ad-orbitum-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE VERANO","[{id=pot-1620519810584}]","CURSO DE VERANO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412441010742000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412441010742000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412441010742000}]","CURSO DE VERANO","411412441010742000","SECRETARÍA DE DESARROLLO SOCIAL","2014-08-08T00:00:00.000Z","411412441010742000","ocds-0ud2q6-411412441010742000","10078569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AD ORBITUM S.A. DE C.V., id=ad-orbitum-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10078569","411412441010742000"
"2021-05-09T00:24:27.000Z","2016-05-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TRASNPORTES LIPU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412325020372030]","[{roles=supplier, name=TRASNPORTES LIPU S.A. DE C.V., details={type=company}, id=trasnportes-lipu-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412325020372030-411412325020372030","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[trasnportes-lipu-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASPORTE TERRESTRE DE PERSONAL LOCAL Y TURISTICO PARA LAS Y LOS TRABAJADORES DE LA SECRETARIA DE DESARROLLO SOCIAL PARTIDA 2","[{id=pot-1620519810584}]","SERVICIO DE TRASPORTE TERRESTRE DE PERSONAL LOCAL Y TURISTICO PARA LAS Y LOS TRABAJADORES DE LA SECRETARIA DE DESARROLLO SOCIAL PARTIDA 2","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412325020372030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412325020372030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412325020372030}]","SERVICIO DE TRASPORTE TERRESTRE DE PERSONAL LOCAL Y TURISTICO PARA LAS Y LOS TRABAJADORES DE LA SECRETARIA DE DESARROLLO SOCIAL PARTIDA 2","411412325020372030","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411412325020372030","ocds-0ud2q6-411412325020372030","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRASNPORTES LIPU S.A. DE C.V., id=trasnportes-lipu-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","411412325020372030"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLOGICO DE MONTERREY (CAMPUS PUEBLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412334010792000]","[{roles=supplier, name=INSTITUTO TECNOLOGICO DE MONTERREY (CAMPUS PUEBLA, details={type=company}, id=instituto-tecnologico-de-monterrey-campus-puebla}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","411412334010792000-411412334010792000","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[instituto-tecnologico-de-monterrey-campus-puebla]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN PARA LAS Y LOS SERVIDORES PÚBLICOS DE LA SEDESOL 2014","[{id=pot-1620519810584}]","CAPACITACIÓN PARA LAS Y LOS SERVIDORES PÚBLICOS DE LA SEDESOL 2014","open","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","411412334010792000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411412334010792000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411412334010792000}]","CAPACITACIÓN PARA LAS Y LOS SERVIDORES PÚBLICOS DE LA SEDESOL 2014","411412334010792000","SECRETARÍA DE DESARROLLO SOCIAL","2014-11-29T00:00:00.000Z","411412334010792000","ocds-0ud2q6-411412334010792000","8527392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO DE MONTERREY (CAMPUS PUEBLA, id=instituto-tecnologico-de-monterrey-campus-puebla}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8527392","411412334010792000"
