"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[ARQ. ALBERTO KALACH KICHIK]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=3&NumInv=0103&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARQ. ALBERTO KALACH KICHIK, details={type=person}, id=arq-alberto-kalach-kichik}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-103-03-DGJ-FONCA-DGB-OP0379","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[arq-alberto-kalach-kichik]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11141003","Estudios y proyectos","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-FONCA-DGB-OP0379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-FONCA-DGB-OP0379-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=3&NumInv=0103&AnoInv=2003&TipInv=D}]","Estudios y proyectos","DGJ-FONCA-DGB-OP0379","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-103-03","ocds-0ud2q6-11141003-103-03","3.230390587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ALBERTO KALACH KICHIK, id=arq-alberto-kalach-kichik}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.230390587E7","DGJ-FONCA-DGB-OP0379"
"2021-05-09T03:21:07.000Z","2007-06-15T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-15T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0171&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGJ-DGA-DPDCH-RE-420&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-171-07-DGJ-DGA-DPDCH-RE-420","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[accor-servicios-empresariales-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Suministro de vales de despensa para personal de institucion","[{id=compranet3-1620530467436}]","11141003","Suministro de vales de despensa para personal de institucion","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-DPDCH-RE-420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-DPDCH-RE-420-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0171&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DGJ-DGA-DPDCH-RE-420&vv_provsino=0}]","Suministro de vales de despensa para personal de institucion","DGJ-DGA-DPDCH-RE-420","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-171-07","ocds-0ud2q6-11141003-171-07","28811052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28811052","DGJ-DGA-DPDCH-RE-420"
"2021-05-09T03:21:07.000Z","2010-02-22T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-22T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DRMSG/PS/00164/&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-159-10-CNCA/DRMSG/PS/00164/","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[aerovias-de-mexico-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11141003","Transporte aéreo","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DRMSG/PS/00164/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DRMSG/PS/00164/-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DRMSG/PS/00164/&vv_provsino=0}]","Transporte aéreo","CNCA/DRMSG/PS/00164/","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-159-10","ocds-0ud2q6-11141003-159-10","1.815133367E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.815133367E7","CNCA/DRMSG/PS/00164/"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[ARTMEX VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0948&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DGA/PS/05995/10&vv_provsino=0]","[{roles=supplier, name=ARTMEX VIAJES, S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-948-10-CNCA/DGA/PS/05995/10","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[artmex-viajes-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio integral de agencia de viajes consistente en reservacion y venta de boletos para transportacion terrestre o aerea nacional e internacional","[{id=compranet3-1620530467436}]","11141003","Servicio integral de agencia de viajes consistente en reservacion y venta de boletos para transportacion terrestre o aerea nacional e internacional","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DGA/PS/05995/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DGA/PS/05995/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0948&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DGA/PS/05995/10&vv_provsino=0}]","Servicio integral de agencia de viajes consistente en reservacion y venta de boletos para transportacion terrestre o aerea nacional e internacional","CNCA/DGA/PS/05995/10","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-948-10","ocds-0ud2q6-11141003-948-10","1.724137931E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTMEX VIAJES, S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.724137931E7","CNCA/DGA/PS/05995/10"
"2021-05-09T03:21:07.000Z","2003-12-18T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-18T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGJ-DRMSG-RE-1528-03&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-100-03-DGJ-DRMSG-RE-1528-03","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[prestaciones-mexicanas-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","11141003","Despensas","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-RE-1528-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-RE-1528-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGJ-DRMSG-RE-1528-03&vv_provsino=0}]","Despensas","DGJ-DRMSG-RE-1528-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-100-03","ocds-0ud2q6-11141003-100-03","15382029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15382029","DGJ-DRMSG-RE-1528-03"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0132&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGJ-DRMSG-2379-04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-132-04-DGJ-DRMSG-2379-04","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[prestaciones-mexicanas-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Suministro de vales de despensa","[{id=compranet3-1620530467436}]","11141003","Suministro de vales de despensa","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-2379-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-2379-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0132&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=DGJ-DRMSG-2379-04&vv_provsino=0}]","Suministro de vales de despensa","DGJ-DRMSG-2379-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-132-04","ocds-0ud2q6-11141003-132-04","14625600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14625600","DGJ-DRMSG-2379-04"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[AVANTEL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0738&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/CNIC/PS/03852/1&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-738-10-CNCA/CNIC/PS/03852/1","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[avantel-s-de-rl-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Servicio de red convergente multiservicios con infraestructura integrada","[{id=compranet3-1620530467436}]","11141003","Servicio de red convergente multiservicios con infraestructura integrada","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/CNIC/PS/03852/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/CNIC/PS/03852/1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0738&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/CNIC/PS/03852/1&vv_provsino=0}]","Servicio de red convergente multiservicios con infraestructura integrada","CNCA/CNIC/PS/03852/1","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-738-10","ocds-0ud2q6-11141003-738-10","1.395896317E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.395896317E7","CNCA/CNIC/PS/03852/1"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[GRUPO FARLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=3&NumInv=0603&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO FARLA, S.A. DE C.V., details={type=company}, id=grupo-farla-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-603-10-CNCA/DGSMPC/OP/03481","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[grupo-farla-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Restauraciýn de edificio","[{id=compranet3-1620530467436}]","11141003","Restauraciýn de edificio","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DGSMPC/OP/03481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DGSMPC/OP/03481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11141&ClaUni=3&NumInv=0603&AnoInv=2010&TipInv=D}]","Restauraciýn de edificio","CNCA/DGSMPC/OP/03481","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-603-10","ocds-0ud2q6-11141003-603-10","1.35228425E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARLA, S.A. DE C.V., id=grupo-farla-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.35228425E7","CNCA/DGSMPC/OP/03481"
"2021-05-09T03:21:07.000Z","2009-06-26T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-26T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[AEROVÍAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ-DGA-DRMSG-2868-0&vv_provsino=0]","[{roles=supplier, name=AEROVÍAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-009-09-DGJ-DGA-DRMSG-2868-0","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[aerovias-de-mexico-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","11141003","Transporte aéreo","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-DRMSG-2868-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-DRMSG-2868-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DGJ-DGA-DRMSG-2868-0&vv_provsino=0}]","Transporte aéreo","DGJ-DGA-DRMSG-2868-0","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-009-09","ocds-0ud2q6-11141003-009-09","1.304347826E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVÍAS DE MÉXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.304347826E7","DGJ-DGA-DRMSG-2868-0"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","active","complete","[BIBLIOTECA ANTONIO CASTRO LEAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0739&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DGA/AD/01568/10&vv_provsino=0]","[{roles=supplier, name=BIBLIOTECA ANTONIO CASTRO LEAL, details={type=company}, id=biblioteca-antonio-castro-leal}]","Nacional","MXN","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","11141003-739-10-CNCA/DGA/AD/01568/10","[contract]","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","[biblioteca-antonio-castro-leal]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","unidad-compradora","Adquisicion de aproximadamente treinta y ocho mil volumenes alojados en cuatro estancias y que contiene libros historicos escasos y valiosos y colecciones de arte e historia, libros y documentos vario","[{id=compranet3-1620530467436}]","11141003","Adquisicion de aproximadamente treinta y ocho mil volumenes alojados en cuatro estancias y que contiene libros historicos escasos y valiosos y colecciones de arte e historia, libros y documentos vario","direct","institution","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","Departamento de Comité de Adquisiciones, Arrendamientos y Servicios","departamento-de-comite-de-adquisiciones-arrendamientos-y-servicios-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DGA/AD/01568/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DGA/AD/01568/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11141&vv_ClaUni=3&vv_NumInv=0739&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNCA/DGA/AD/01568/10&vv_provsino=0}]","Adquisicion de aproximadamente treinta y ocho mil volumenes alojados en cuatro estancias y que contiene libros historicos escasos y valiosos y colecciones de arte e historia, libros y documentos vario","CNCA/DGA/AD/01568/10","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141003-739-10","ocds-0ud2q6-11141003-739-10","1.077586207E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLIOTECA ANTONIO CASTRO LEAL, id=biblioteca-antonio-castro-leal}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.077586207E7","CNCA/DGA/AD/01568/10"
