"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[JORGE ZÁRATE SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEC 008-S/2010&vv_provsino=0]","[{roles=supplier, name=JORGE ZÁRATE SANTOYO, details={type=person}, id=jorge-zarate-santoyo}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-007-10-CIATEC 008-S/2010","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[jorge-zarate-santoyo]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento de Áreas Verdes","[{id=compranet3-1620530467436}]","68122001","Mantenimiento de Áreas Verdes","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 008-S/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 008-S/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIATEC 008-S/2010&vv_provsino=0}]","Mantenimiento de Áreas Verdes","CIATEC 008-S/2010","CIATEC, A.C.","68122001-007-10","ocds-0ud2q6-68122001-007-10","125400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ZÁRATE SANTOYO, id=jorge-zarate-santoyo}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125400","CIATEC 008-S/2010"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ST. PUROS Y EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 052-B/2010&p_CveDep=68122&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ST. PUROS Y EQUIPOS SA DE CV, details={type=company}, id=st-puros-y-equipos-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","68122001-002-10-CIATEC 052-B/2010","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[st-puros-y-equipos-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisiciýn de Productos Quýmicos y Materiales para Laboratorio","[{id=compranet3-1620530467436}]","68122001","Adquisiciýn de Productos Quýmicos y Materiales para Laboratorio","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 052-B/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 052-B/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 052-B/2010&p_CveDep=68122&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Productos Quýmicos y Materiales para Laboratorio","CIATEC 052-B/2010","CIATEC, A.C.","68122001-002-10","ocds-0ud2q6-68122001-002-10","4888.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ST. PUROS Y EQUIPOS SA DE CV, id=st-puros-y-equipos-sa-de-cv}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4888.38","CIATEC 052-B/2010"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MIGUEL ANGEL ORNELAS MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIATEC 016-S/2008&vv_provsino=0]","[{roles=supplier, name=MIGUEL ANGEL ORNELAS MARTÍNEZ, details={type=person}, id=miguel-angel-ornelas-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-008-08-CIATEC 016-S/2008","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[miguel-angel-ornelas-martinez]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","INSTALACION PARA GASES ESPECIALES","[{id=compranet3-1620530467436}]","68122001","INSTALACION PARA GASES ESPECIALES","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 016-S/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 016-S/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CIATEC 016-S/2008&vv_provsino=0}]","Servicio Integral de Limpieza","CIATEC 016-S/2008","CIATEC, A.C.","68122001-008-08","ocds-0ud2q6-68122001-008-08","290050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL ORNELAS MARTÍNEZ, id=miguel-angel-ornelas-martinez}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290050","CIATEC 016-S/2008"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC S-011/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-003-06-CIATEC S-011/2006","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[seguros-comercial-america-sa-de-cv]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratacion de Polizas de Seguros de Vida","[{id=compranet3-1620530467436}]","68122001","Contratacion de Polizas de Seguros de Vida","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC S-011/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC S-011/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC S-011/2006&p_CveDep=68122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Contratacion de Polizas de Seguros de Vida","CIATEC S-011/2006","CIATEC, A.C.","68122001-003-06","ocds-0ud2q6-68122001-003-06","185580.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185580.15","CIATEC S-011/2006"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO UTURN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIO-SG-2009-001&p_CveDep=68122&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO UTURN S.A. DE C.V., details={type=company}, id=grupo-uturn-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-008-08-CIO-SG-2009-001","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[grupo-uturn-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","68122001","Servicio Integral de Limpieza","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIO-SG-2009-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIO-SG-2009-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIO-SG-2009-001&p_CveDep=68122&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Servicio Integral de Limpieza","CIO-SG-2009-001","CIATEC, A.C.","68122001-008-08","ocds-0ud2q6-68122001-008-08","1310204.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UTURN S.A. DE C.V., id=grupo-uturn-sa-de-cv}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310204.2","CIO-SG-2009-001"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ASESORIA, DISEÑO E IMPRESION DE FORMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 048-B/2010&p_CveDep=68122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ASESORIA, DISEÑO E IMPRESION DE FORMAS, S.A. DE C.V., details={type=company}, id=asesoria-diseno-e-impresion-de-formas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-003-10-CIATEC 048-B/2010","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[asesoria-diseno-e-impresion-de-formas-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro e Impresiýn de Formatos Institucionales","[{id=compranet3-1620530467436}]","68122001","Suministro e Impresiýn de Formatos Institucionales","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 048-B/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 048-B/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 048-B/2010&p_CveDep=68122&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Suministro e Impresiýn de Formatos Institucionales","CIATEC 048-B/2010","CIATEC, A.C.","68122001-003-10","ocds-0ud2q6-68122001-003-10","10340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA, DISEÑO E IMPRESION DE FORMAS, S.A. DE C.V., id=asesoria-diseno-e-impresion-de-formas-sa-de-cv}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10340","CIATEC 048-B/2010"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","CIATEC, A.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO REQUIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 026-B/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO REQUIEZ, S.A. DE C.V., details={type=company}, id=grupo-requiez-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-008-09-CIATEC 026-B/2009","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[grupo-requiez-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SISTEMA INTEGRAL DE INFORMACIÓN GEOGRÁFICA","[{id=compranet3-1620530467436}]","68122001","SISTEMA INTEGRAL DE INFORMACIÓN GEOGRÁFICA","direct","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 026-B/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 026-B/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=68122&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIATEC 026-B/2009&vv_provsino=0}]","SISTEMA INTEGRAL DE INFORMACIÓN GEOGRÁFICA","CIATEC 026-B/2009","CIATEC, A.C.","68122001-008-09","ocds-0ud2q6-68122001-008-09","13655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO REQUIEZ, S.A. DE C.V., id=grupo-requiez-sa-de-cv}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13655","CIATEC 026-B/2009"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CENTRAL DE COMPUTACION INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 68122 004 01&p_CveDep=68122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE COMPUTACION INTEGRAL, SA DE CV, details={type=company}, id=central-de-computacion-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-004-05-CIATEC 68122 004 01","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[central-de-computacion-integral-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","68122001","Adquisicion de Equipo de Computo","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 68122 004 01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 68122 004 01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 68122 004 01&p_CveDep=68122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Computo","CIATEC 68122 004 01","CIATEC, A.C.","68122001-004-05","ocds-0ud2q6-68122001-004-05","65000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE COMPUTACION INTEGRAL, SA DE CV, id=central-de-computacion-integral-sa-de-cv}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65000","CIATEC 68122 004 01"
"2021-05-09T03:21:07.000Z","2005-06-09T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2005-06-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO DE INGENIERIA Y COMUNICACION TECNOLOGICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 68122 004 02&p_CveDep=68122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA Y COMUNICACION TECNOLOGICA SA DE CV, details={type=company}, id=grupo-de-ingenieria-y-comunicacion-tecnologica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-004-05-CIATEC 68122 004 02","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[grupo-de-ingenieria-y-comunicacion-tecnologica-sa-de-cv]","goods","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","68122001","Adquisicion de Equipo de Computo","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 68122 004 02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 68122 004 02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 68122 004 02&p_CveDep=68122&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Computo","CIATEC 68122 004 02","CIATEC, A.C.","68122001-004-05","ocds-0ud2q6-68122001-004-05","259783","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA Y COMUNICACION TECNOLOGICA SA DE CV, id=grupo-de-ingenieria-y-comunicacion-tecnologica-sa-de-cv}]","ciatec-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259783","CIATEC 68122 004 02"
"2021-05-09T03:21:07.000Z","2004-09-12T00:00:00.000Z","CIATEC, A.C.","Licitación Pública","es","[{id=compranet3}]","2004-09-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 6812200100902&p_CveDep=68122&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Gerencia de Recursos Materiales","68122001-009-04-CIATEC 6812200100902","[contract]","gerencia-de-recursos-materiales-ciatec-ac","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","ciatec-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE POLIZAS DE SEGUROS DIVERSOS","[{id=compranet3-1620530467436}]","68122001","ADQUISICION DE POLIZAS DE SEGUROS DIVERSOS","open","institution","gerencia-de-recursos-materiales-ciatec-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-ciatec-ac","CIATEC 6812200100902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 6812200100902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 6812200100902&p_CveDep=68122&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE POLIZAS DE SEGUROS DIVERSOS","CIATEC 6812200100902","CIATEC, A.C.","68122001-009-04","ocds-0ud2q6-68122001-009-04","235802.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI SA DE CV GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","ciatec-ac","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235802.4","CIATEC 6812200100902"
