"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33/03&p_CveDep=16131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","16131001-005-03-PEDIDO 33/03","[contract]","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","[phl-de-mexico-sa-de-cv]","goods","procuraduria-federal-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de Inspección y Muestreo en Campo","[{id=compranet3-1620530467436}]","16131001","Equipo de Inspección y Muestreo en Campo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-procuraduria-federal-de-proteccion-al-ambiente","PEDIDO 33/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 33/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 33/03&p_CveDep=16131&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Equipo de Inspección y Muestreo en Campo","PEDIDO 33/03","PROCURADURÍA FEDERAL DE PROTECCIÓN AL AMBIENTE","16131001-005-03","ocds-0ud2q6-16131001-005-03","801734.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","procuraduria-federal-de-proteccion-al-ambiente","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801734.8","PEDIDO 33/03"
"2019-01-24T01:17:00.000Z","2016-09-14T00:00:00.000Z","Comisión Estatal del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Comision Estatal Del Agua",,"complete","[PHL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953902]","[{address={countryName=México}, roles=supplier, name=PHL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Comision Estatal Del Agua","AA-924024998-E62-2016-1186579","[contractTermination]","comision-estatal-del-agua-comision-estatal-del-agua","[phl-de-mexico-sa-de-cv]","goods","comision-estatal-del-agua","[{name=MX, id=mx, classification=country}]","contract","Comision Estatal Del Agua","unidad-compradora","Hipoclorito de Calcio Sólido","[{id=compranet-1620524637144}]","924024998","Hipoclorito de Calcio Sólido","direct","institution","comision-estatal-del-agua-comision-estatal-del-agua","Comision Estatal Del Agua","comision-estatal-del-agua-comision-estatal-del-agua","1186579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953902}]","Hipoclorito de Calcio Sólido","1186579","Comisión Estatal del Agua","1151482","ocds-0ud2q6-AA-924024998-E62-2016","602040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO SA DE CV, id=phl-de-mexico-sa-de-cv}]","comision-estatal-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","602040","1186579","SLP","JESÚS ALFONSO MEDINA SALAZAR","jesus-alfonso-medina-salazar","false","Expirado","San Luis Potosí","true","Presencial","16S074","2016-11-13T00:00:00.000Z","false","[{amount={amount=301020, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","[inPerson]","PROAGUA","region","SLP","false"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","UNIVERSIDAD DE SONORA","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Dirección de Servicios Generales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Servicios Generales","29039001-002-03-3","[contract]","direccion-de-servicios-generales-universidad-de-sonora","[phl-de-mexico-sa-de-cv]","goods","universidad-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales","unidad-compradora","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL","[{id=compranet3-1620530467436}]","29039001","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL","open","institution","direccion-de-servicios-generales-universidad-de-sonora","Dirección de Servicios Generales","direccion-de-servicios-generales-universidad-de-sonora","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03&p_CveDep=29039&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE EQUIPO DE LABORATORIO EN GENERAL","3","UNIVERSIDAD DE SONORA","29039001-002-03","ocds-0ud2q6-29039001-002-03","538862.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538862.4","3",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","División de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-094-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","División de Recursos Materiales","11171001-024-05-IPN-LPI-094-05","[contract]","division-de-recursos-materiales-instituto-politecnico-nacional","[phl-de-mexico-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","contract","División de Recursos Materiales","unidad-compradora","Adquisiciýn de Equipo Instrumental Medico y de Laboratorio que requiere el I.P.N.","[{id=compranet3-1620530467436}]","11171001","Adquisiciýn de Equipo Instrumental Medico y de Laboratorio que requiere el I.P.N.","open","institution","division-de-recursos-materiales-instituto-politecnico-nacional","División de Recursos Materiales","division-de-recursos-materiales-instituto-politecnico-nacional","IPN-LPI-094-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IPN-LPI-094-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IPN-LPI-094-05&p_CveDep=11171&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Instrumental Medico y de Laboratorio que requiere el I.P.N.","IPN-LPI-094-05","INSTITUTO POLITÉCNICO NACIONAL","11171001-024-05","ocds-0ud2q6-11171001-024-05","401591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-politecnico-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401591","IPN-LPI-094-05",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/139-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-07-DRM/LIC/139-07","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[phl-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/139-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/139-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/139-07&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisicion de Aparatos e Intrumentos Cientificos y de Laboratorio","DRM/LIC/139-07","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-07","ocds-0ud2q6-29054001-006-07","389128.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389128.2","DRM/LIC/139-07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159564&p_CveDep=18576&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-008-05-4500159564","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[phl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisiciýn de materiales y reactivos para el laboratorio de quimicade este centro de trabajo","[{id=compranet3-1620530467436}]","18576009","Adquisiciýn de materiales y reactivos para el laboratorio de quimicade este centro de trabajo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500159564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500159564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500159564&p_CveDep=18576&p_CveUni=009&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de materiales y reactivos para el laboratorio de quimicade este centro de trabajo","4500159564","PEMEX REFINACIÓN","18576009-008-05","ocds-0ud2q6-18576009-008-05","376208.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376208.08","4500159564",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-09T00:00:00.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/142/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","08210001-004-05-B00/142/05","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[phl-de-mexico-sa-de-cv]","goods","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Reactivos, Sustancias Quýmicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","8210001","Reactivos, Sustancias Quýmicas y Material de Laboratorio","open","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","B00/142/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-B00/142/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=B00/142/05&p_CveDep=08210&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Reactivos, Sustancias Quýmicas y Material de Laboratorio","B00/142/05","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","08210001-004-05","ocds-0ud2q6-08210001-004-05","317382","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","317382","B00/142/05",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176696&p_CveDep=18576&p_CveUni=005&p_NumeroLc=060&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-060-05-4500176696","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[phl-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ESTANDARES Y MATERIAL DE LABORATORIO DIVERSO","[{id=compranet3-1620530467436}]","18576005","ESTANDARES Y MATERIAL DE LABORATORIO DIVERSO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500176696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500176696-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500176696&p_CveDep=18576&p_CveUni=005&p_NumeroLc=060&p_AnioLc=2005&ConSin=1}]","ESTANDARES Y MATERIAL DE LABORATORIO DIVERSO","4500176696","PEMEX REFINACIÓN","18576005-060-05","ocds-0ud2q6-18576005-060-05","274763.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274763.47","4500176696",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1009&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","58056001-001-03-58056001-1-1009","[contract]","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","[phl-de-mexico-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tlaxcala","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","58056001","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-secretaria-de-salud-del-estado-de-tlaxcala","58056001-1-1009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58056001-1-1009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58056001-1-1009&p_CveDep=58056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","EQUIPO Y MOBILIARIO MEDICO Y DE LABORATORIO","58056001-1-1009","SECRETARÍA DE SALUD DEL ESTADO DE TLAXCALA","58056001-001-03","ocds-0ud2q6-58056001-001-03","241241","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","secretaria-de-salud-del-estado-de-tlaxcala","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","241241","58056001-1-1009",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/&p_CveDep=16111&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","16111003-010-03-111/","[contract]","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","[phl-de-mexico-sa-de-cv]","goods","instituto-mexicano-de-tecnologia-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de laboratorio","[{id=compranet3-1620530467436}]","16111003","Equipo de laboratorio","open","institution","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-mexicano-de-tecnologia-del-agua","111/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111/&p_CveDep=16111&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Equipo de laboratorio","111/","INSTITUTO MEXICANO DE TECNOLOGÍA DEL AGUA","16111003-010-03","ocds-0ud2q6-16111003-010-03","237291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","instituto-mexicano-de-tecnologia-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237291","111/",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subdirección Técnica","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-006-08&p_CveDep=59103&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","59103002-001-08-CCEE-MOB-006-08","[contract]","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","[phl-de-mexico-sa-de-cv]","goods","comite-de-construccion-de-espacios-educativos-en-veracruz","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","la ADQUISICION DE EQUIPO ESPECIALIZADO PARA INSTITUTOS TECNOLOGICOS DE MINATITLAN, ORIZABA, VERACRUZ Y COMPUTO PARA CETIS DE ISLA Y PRIMARIAS","[{id=compranet3-1620530467436}]","59103002","la ADQUISICION DE EQUIPO ESPECIALIZADO PARA INSTITUTOS TECNOLOGICOS DE MINATITLAN, ORIZABA, VERACRUZ Y COMPUTO PARA CETIS DE ISLA Y PRIMARIAS","open","institution","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","Subdirección Técnica","subdireccion-tecnica-comite-de-construccion-de-espacios-educativos-en-veracruz","CCEE-MOB-006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCEE-MOB-006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCEE-MOB-006-08&p_CveDep=59103&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","la ADQUISICION DE EQUIPO ESPECIALIZADO PARA INSTITUTOS TECNOLOGICOS DE MINATITLAN, ORIZABA, VERACRUZ Y COMPUTO PARA CETIS DE ISLA Y PRIMARIAS","CCEE-MOB-006-08","COMITÉ DE CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS EN VERACRUZ","59103002-001-08","ocds-0ud2q6-59103002-001-08","233703","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","comite-de-construccion-de-espacios-educativos-en-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233703","CCEE-MOB-006-08",,,,,,,,,,,,,,,,,,
