"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635029&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., details={type=company}, id=suministros-industriales-carrizales-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-03-4125635029","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[suministros-industriales-carrizales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635029&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-03","ocds-0ud2q6-18575045-010-03","67460.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES CARRIZALES, S.A. DE C.V., id=suministros-industriales-carrizales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67460.2","4125635029"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[CONTRO-TEC,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635030&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTRO-TEC,S.A. DE C.V., details={type=company}, id=contro-tec-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-03-4125635030","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[contro-tec-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635030&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-03","ocds-0ud2q6-18575045-010-03","138288.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRO-TEC,S.A. DE C.V., id=contro-tec-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138288.38","4125635030"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INGENIERÍA Y METROLOGÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635031&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., details={type=company}, id=ingenieria-y-metrologia-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-010-03-4125635031","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[ingenieria-y-metrologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","[{id=compranet3-1620530467436}]","18575045","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","open","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125635031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125635031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125635031&p_CveDep=18575&p_CveUni=045&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE REGULADORES, POSICIONADORES, CONTROLADORES, TRANSMISORES, BALANZAS DE PESOS MUERTOS, CALIBRADORES, INTERRUPTORES, CONFIGURADORES Y MEDIDORES DE TEMPERATURA (FINANCIAMIENTO EXTERNO-PIDIREGAS)","4125635031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-010-03","ocds-0ud2q6-18575045-010-03","114955.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA Y METROLOGÍA, S.A. DE C.V., id=ingenieria-y-metrologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114955.6","4125635031"
"2021-05-09T03:21:07.000Z","2007-05-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-24T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970016&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-012-07-4128970016","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria mueblera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria mueblera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128970016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128970016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4128970016&vv_provsino=0}]","Refacciones para la industria mueblera","4128970016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-012-07","ocds-0ud2q6-18575045-012-07","1104947.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104947.62","4128970016"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[NATIONAL TANK COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980025&vv_provsino=0]","[{roles=supplier, name=NATIONAL TANK COMPANY, details={type=company}, id=national-tank-company}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-012-08-4128980025","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[national-tank-company]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","ASISTENCIA TECNICA EN LA SUPERVISION ""WD""","[{id=compranet3-1620530467436}]","18575045","ASISTENCIA TECNICA EN LA SUPERVISION ""WD""","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128980025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128980025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4128980025&vv_provsino=0}]","ASISTENCIA TECNICA EN LA SUPERVISION ""WD""","4128980025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-012-08","ocds-0ud2q6-18575045-012-08","12965.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NATIONAL TANK COMPANY, id=national-tank-company}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12965.6","4128980025"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[SURPETROL, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990026&vv_provsino=0]","[{roles=supplier, name=SURPETROL, INC, details={type=company}, id=surpetrol-inc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-012-09-4128990026","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[surpetrol-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128990026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128990026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4128990026&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128990026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-012-09","ocds-0ud2q6-18575045-012-09","1.27124361E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURPETROL, INC, id=surpetrol-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.27124361E7","4128990026"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908025&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-012-10-4128908025","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575045","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128908025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128908025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4128908025&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4128908025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-012-10","ocds-0ud2q6-18575045-012-10","8.969070221E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.969070221E8","4128908025"
"2021-05-09T03:21:07.000Z","2002-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-05-03T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[AGUSTIN RAMIRO ESPINOSA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2010&vv_provsino=0]","[{roles=supplier, name=AGUSTIN RAMIRO ESPINOSA HERNANDEZ, details={type=person}, id=agustin-ramiro-espinosa-hernandez}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-013-02-41-256-2-2010","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[agustin-ramiro-espinosa-hernandez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Bomba de cavidad progresiva","[{id=compranet3-1620530467436}]","18575045","Bomba de cavidad progresiva","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-2-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-2-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-256-2-2010&vv_provsino=0}]","Bomba de cavidad progresiva","41-256-2-2010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-013-02","ocds-0ud2q6-18575045-013-02","1354320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN RAMIRO ESPINOSA HERNANDEZ, id=agustin-ramiro-espinosa-hernandez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1354320","41-256-2-2010"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[YDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2011&vv_provsino=0]","[{roles=supplier, name=YDEN, S.A. DE C.V., details={type=company}, id=yden-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-013-03-41-256-3-2011","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[yden-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","tubo de acero al carbon sin costura api-5l","[{id=compranet3-1620530467436}]","18575045","tubo de acero al carbon sin costura api-5l","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","41-256-3-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-256-3-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-256-3-2011&vv_provsino=0}]","tubo de acero al carbon sin costura api-5l","41-256-3-2011","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-013-03","ocds-0ud2q6-18575045-013-03","648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YDEN, S.A. DE C.V., id=yden-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648000","41-256-3-2011"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125441012&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-013-04-4125441012","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","CINTA METRICA 1/2"" X 5 M","[{id=compranet3-1620530467436}]","18575045","CINTA METRICA 1/2"" X 5 M","limited","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4125441012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125441012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125441012&vv_provsino=0}]","CINTA METRICA 1/2"" X 5 M","4125441012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-013-04","ocds-0ud2q6-18575045-013-04","184606.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184606.58","4125441012"
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[MOTOROLA,INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960030&vv_provsino=0]","[{roles=supplier, name=MOTOROLA,INC., details={type=company}, id=motorolainc}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-013-06-4128960030","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[motorolainc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575045","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=45&vv_NumInv=0013&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4128960030&vv_provsino=0}]","Refacciones para la industria petrolera","4128960030","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-013-06","ocds-0ud2q6-18575045-013-06","465788.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOTOROLA,INC., id=motorolainc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465788.88","4128960030"
