"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T07:22:26.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004611901]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","3035300","CRC","Municipalidad de Perez Zeledón","2019CD-000011-0004611901-432019001500013","[contract]","municipalidad-de-perez-zeledon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aportes en Especie 2019, Distrito Rivas, I Etapa cementado camino de El Jardin","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0004611901}]","San José","432019001500013","2019-08-17T07:22:26.000Z","2019CD-000011-0004611901","ocds-rwubve-2019CD-000011-0004611901","[BIENES]","2772400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","3035300","https://www.sicop.go.cr/index.jsp","buyer","2772400","432019001500013"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:56:39.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0019900214]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","347550.15","CRC","Municipalidad de Los Chiles","2019CD-000011-0019900214-432019000100016","[contract]","municipalidad-de-los-chiles","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para mejorar la entrada al liceo San Jorge","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Los Chiles","limited","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432019000100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0019900214}]","Alajuela","432019000100016",,"2019CD-000011-0019900214","ocds-rwubve-2019CD-000011-0019900214","[BIENES]","259700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","347550.15","https://www.sicop.go.cr/index.jsp","buyer","259700","432019000100016","2019-10-15T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:55:13.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019900214]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","8172095","CRC","Municipalidad de Los Chiles","2019CD-000013-0019900214-432019000100012","[contract]","municipalidad-de-los-chiles","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para construcción de alcantarillas en El Porvenir","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Los Chiles","limited","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0019900214}]","Alajuela","432019000100012",,"2019CD-000013-0019900214","ocds-rwubve-2019CD-000013-0019900214","[BIENES]","7001889","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","8172095","https://www.sicop.go.cr/index.jsp","buyer","7001889","432019000100012","2019-10-15T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-10-17T11:27:53.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000315-0006500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","765","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000315-0006500001-432018100900402","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA ALCANTARILLA CANTON DE POCOCI BARRIO ZURQUÍ","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000315-0006500001}]",,"432018100900402","2018-11-17T11:27:53.000Z","2018PI-000315-0006500001","ocds-rwubve-2018PI-000315-0006500001","[BIENES]","7790926.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","765","https://www.sicop.go.cr/index.jsp","buyer","7790926.45","432018100900402",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-10T14:16:21.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000571-0006500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","1529","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018PI-000571-0006500001-432018100900613","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA LA ASADA MONTAÑA GRANDE E ISLA VENADO","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900613","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900613-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PI-000571-0006500001}]",,"432018100900613","2019-01-10T14:16:21.000Z","2018PI-000571-0006500001","ocds-rwubve-2018PI-000571-0006500001","[BIENES]","1.434771804E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","1529","https://www.sicop.go.cr/index.jsp","buyer","1.434771804E7","432018100900613",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:59:39.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019900214]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","108134","CRC","Municipalidad de Los Chiles","2019CD-000010-0019900214-432019000100015","[contract]","municipalidad-de-los-chiles","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para mejorar el techo del salón multiuso de San Isidro de San Jorge","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Los Chiles","limited","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0019900214}]","Alajuela","432019000100015",,"2019CD-000010-0019900214","ocds-rwubve-2019CD-000010-0019900214","[BIENES]","87100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","108134","https://www.sicop.go.cr/index.jsp","buyer","87100","432019000100015","2019-10-15T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-17T08:58:16.000Z","Costa Rica","Municipalidad de Los Chiles","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019900214]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","139810","CRC","Municipalidad de Los Chiles","2019CD-000012-0019900214-432019000100013","[contract]","municipalidad-de-los-chiles","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para Salón Multiuso del Botijo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Los Chiles","limited","institution","municipalidad-de-los-chiles","Municipalidad de Los Chiles","municipalidad-de-los-chiles","432019000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0019900214}]","Alajuela","432019000100013",,"2019CD-000012-0019900214","ocds-rwubve-2019CD-000012-0019900214","[BIENES]","107800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","139810","https://www.sicop.go.cr/index.jsp","buyer","107800","432019000100013","2019-10-15T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T10:57:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","142498.5","CRC","MUNICIPALIDAD DE SAN RAMON","2019CD-000023-0015900001-432019010600060","[contract]","municipalidad-de-san-ramon","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES METÁLICOS PARA INSTALACIONES MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Ramón","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432019010600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0015900001}]","Alajuela","432019010600060",,"2019CD-000023-0015900001","ocds-rwubve-2019CD-000023-0015900001","[BIENES]","143000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","142498.5","https://www.sicop.go.cr/index.jsp","buyer","143000","432019010600060",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T08:01:30.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0010500001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","17500","CRC","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2019CD-000024-0010500001-432019000500065","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de artículos de cañería en PVC.”","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432019000500065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0010500001}]",,"432019000500065","2019-07-13T08:01:30.000Z","2019CD-000024-0010500001","ocds-rwubve-2019CD-000024-0010500001","[BIENES]","14156.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","17500","https://www.sicop.go.cr/index.jsp","buyer","14156.25","432019000500065",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-12T09:48:26.000Z","Costa Rica","MUNICIPALIDAD DE ALVARADO DE PACAYAS","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0020000306]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","2039000","CRC","MUNICIPALIDAD DE ALVARADO DE PACAYAS","2019CD-000021-0020000306-432019001000037","[contract]","municipalidad-de-alvarado-de-pacayas","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el Mantenimiento Rutinario - UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Pacayas","limited","institution","municipalidad-de-alvarado-de-pacayas","MUNICIPALIDAD DE ALVARADO DE PACAYAS","municipalidad-de-alvarado-de-pacayas","432019001000037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0020000306}]","Cartago","432019001000037","2019-07-12T09:48:26.000Z","2019CD-000021-0020000306","ocds-rwubve-2019CD-000021-0020000306","[BIENES]","1999450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","2039000","https://www.sicop.go.cr/index.jsp","buyer","1999450","432019001000037",
