"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5300000900&p_CveDep=18577&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-004-07-5300000900","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[maquinaria-intercontinental-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Partida 1: Arrendamiento de dos grýas hidrýulicas con una capacidad de 75 toneladas para el Complejo Procesador de Gas Cactus; Partida 2: Arrendamiento de tres gruas autopropulsadas con una capacidad de levante de 75 a 80 toneladas (una), de 90 a 100 toneladas (una) y de 8 a 10 toneladas tipo industrial (una), para el Complejo Procesador de Gas Nuevo Pemex y; Partida 3: Arrendamiento de 4 grýas hidrýlicas autopropulsadas con capacidades de 40,60,90 y 300 tons, para el Complejo Procesador de Gas Ciudad Pemex","[{id=compranet3-1620530467436}]","18577010","Partida 1: Arrendamiento de dos grýas hidrýulicas con una capacidad de 75 toneladas para el Complejo Procesador de Gas Cactus; Partida 2: Arrendamiento de tres gruas autopropulsadas con una capacidad de levante de 75 a 80 toneladas (una), de 90 a 100 toneladas (una) y de 8 a 10 toneladas tipo industrial (una), para el Complejo Procesador de Gas Nuevo Pemex y; Partida 3: Arrendamiento de 4 grýas hidrýlicas autopropulsadas con capacidades de 40,60,90 y 300 tons, para el Complejo Procesador de Gas Ciudad Pemex","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5300000900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000900-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5300000900&p_CveDep=18577&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Partida 1: Arrendamiento de dos grýas hidrýulicas con una capacidad de 75 toneladas para el Complejo Procesador de Gas Cactus; Partida 2: Arrendamiento de tres gruas autopropulsadas con una capacidad de levante de 75 a 80 toneladas (una), de 90 a 100 toneladas (una) y de 8 a 10 toneladas tipo industrial (una), para el Complejo Procesador de Gas Nuevo Pemex y; Partida 3: Arrendamiento de 4 grýas hidrýlicas autopropulsadas con capacidades de 40,60,90 y 300 tons, para el Complejo Procesador de Gas Ciudad Pemex","5300000900","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-004-07","ocds-0ud2q6-18577010-004-07","6500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500000","5300000900"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[ECOLOGICOS Y CONSTRUCCIONES LOYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0044&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ECOLOGICOS Y CONSTRUCCIONES LOYA, S.A. DE C.V., details={type=company}, id=ecologicos-y-construcciones-loya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-044-10-PGPBSP-GRAF-016/10","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[ecologicos-y-construcciones-loya-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","PGPBSP-GRAF-016/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPBSP-GRAF-016/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0044&AnoInv=2010&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","PGPBSP-GRAF-016/10","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-044-10","ocds-0ud2q6-18577010-044-10","6499508.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOLOGICOS Y CONSTRUCCIONES LOYA, S.A. DE C.V., id=ecologicos-y-construcciones-loya-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6499508.94","PGPBSP-GRAF-016/10"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORA ELVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0195&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA ELVIC, S.A. DE C.V., details={type=company}, id=constructora-elvic-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-195-08-5200003840","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructora-elvic-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0195&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003840","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-195-08","ocds-0ud2q6-18577010-195-08","6498816.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ELVIC, S.A. DE C.V., id=constructora-elvic-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6498816.71","5200003840"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSTRUCTORA MOGARI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0044&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MOGARI, S.A. DE C.V., details={type=company}, id=constructora-mogari-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-044-08-5200003576","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[constructora-mogari-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0044&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003576","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-044-08","ocds-0ud2q6-18577010-044-08","6498815.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MOGARI, S.A. DE C.V., id=constructora-mogari-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6498815.62","5200003576"
"2021-05-09T03:21:07.000Z","2007-08-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2007-08-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0131&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-131-07-5200003197","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003197-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0131&AnoInv=2007&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003197","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-131-07","ocds-0ud2q6-18577010-131-07","6498291.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA Y COMERCIALIZADORA INDUSTRIAL DEL SURESTE, S.A. DE C.V., id=transformadora-y-comercializadora-industrial-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6498291.02","5200003197"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[LM VAGA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0158&AnoInv=2008&TipInv=R]","[{roles=supplier, name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lm-vaga-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-158-08-5200003779","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[lm-vaga-construcciones-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003779-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0158&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003779","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-158-08","ocds-0ud2q6-18577010-158-08","6490289.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LM VAGA CONSTRUCCIONES, S.A. DE C.V., id=lm-vaga-construcciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6490289.79","5200003779"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[GRUPO VC INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0140&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO VC INDUSTRIAL, S.A. DE C.V., details={type=company}, id=grupo-vc-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-140-06-5200002791","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[grupo-vc-industrial-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0140&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de terminal de almacenamiento y distribuciýn","5200002791","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-140-06","ocds-0ud2q6-18577010-140-06","6488653.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VC INDUSTRIAL, S.A. DE C.V., id=grupo-vc-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6488653.71","5200002791"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[OCYMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0193&AnoInv=2008&TipInv=R]","[{roles=supplier, name=OCYMA, S.A. DE C.V., details={type=company}, id=ocyma-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-193-08-5200003834","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[ocyma-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0193&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003834","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-193-08","ocds-0ud2q6-18577010-193-08","6480738.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCYMA, S.A. DE C.V., id=ocyma-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6480738.13","5200003834"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[BELENA CONSTRUCCIONES Y SERVICIOS MýLTIPLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0108&AnoInv=2008&TipInv=R]","[{roles=supplier, name=BELENA CONSTRUCCIONES Y SERVICIOS MýLTIPLES, S.A. DE C.V., details={type=company}, id=belena-construcciones-y-servicios-myltiples-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-108-08-5200003701","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[belena-construcciones-y-servicios-myltiples-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0108&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003701","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-108-08","ocds-0ud2q6-18577010-108-08","6460537.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BELENA CONSTRUCCIONES Y SERVICIOS MýLTIPLES, S.A. DE C.V., id=belena-construcciones-y-servicios-myltiples-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6460537.9","5200003701"
"2021-05-09T03:21:07.000Z","2006-07-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-07-21T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[CONSORCIO CONSTRUCTOR AMBIENTAL. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0095&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR AMBIENTAL. S.A. DE C.V., details={type=company}, id=consorcio-constructor-ambiental-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-095-06-5200002693","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[consorcio-constructor-ambiental-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de gasoducto","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de gasoducto","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200002693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200002693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0095&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de gasoducto","5200002693","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-095-06","ocds-0ud2q6-18577010-095-06","6450736.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CONSTRUCTOR AMBIENTAL. S.A. DE C.V., id=consorcio-constructor-ambiental-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6450736.9","5200002693"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[INSTALACIýN Y VENTA DE EQUIPO ELýCTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0059&AnoInv=2008&TipInv=R]","[{roles=supplier, name=INSTALACIýN Y VENTA DE EQUIPO ELýCTRICO, S.A. DE C.V., details={type=company}, id=instalaciyn-y-venta-de-equipo-elyctrico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-059-08-5200003623","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[instalaciyn-y-venta-de-equipo-elyctrico-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18577010","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200003623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200003623-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0059&AnoInv=2008&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","5200003623","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-059-08","ocds-0ud2q6-18577010-059-08","6449058.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIýN Y VENTA DE EQUIPO ELýCTRICO, S.A. DE C.V., id=instalaciyn-y-venta-de-equipo-elyctrico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6449058.01","5200003623"
