"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-07-03T08:24:00.000Z","2015-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800306]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N15-2015-773711","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-07-03T08:30:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE AMARRES DE PALTICO SEMICONDUCTORES Y SEPARADORES Y GRAPAS","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","ADQUISICION DE AMARRES DE PALTICO SEMICONDUCTORES Y SEPARADORES Y GRAPAS","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","773711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800306}]","ADQUISICION DE AMARRES DE PALTISCO SEMICONDUCTORES Y SEPARADORES Y GRAPAS","773711","true","Mixta","Comisión Federal de Electricidad","2015-03-06T00:00:00.000Z","845494","ocds-0ud2q6-AA-018TOQ833-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75599","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75599","773711"
"2019-01-24T01:17:00.000Z","2016-08-05T11:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928393]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","AA-018TOQ905-E10-2016-1158841","[contractTermination]","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SILVIA PATRICIA ALVARADO RUEDA","2016-08-09T10:00:00.000Z","silvia-patricia-alvarado-rueda","contract","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","unidad-compradora","DDJJRZ- MATERIAL ELECTRICO VARIO BODEGA MEDICION ZONA MET. JUAREZ","[{id=compranet-1620524637144}]","018TOQ905","false","Expirado","DDJJRZ- MATERIAL ELECTRICO VARIO BODEGA MEDICION ZONA MET. JUAREZ","direct","institution","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","1158841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928393}]","DDJJRZ - MATERIAL ELECTRICO VARIO BODEGA MEDICION ZONA MET. JUAREZ","1158841","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1125402","ocds-0ud2q6-AA-018TOQ905-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","53455.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53455.8","1158841"
"2019-01-24T01:17:00.000Z","2016-05-24T08:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870250]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","AA-018TOQ905-E5-2016-1090922","[contractTermination]","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","SILVIA PATRICIA ALVARADO RUEDA","2016-05-30T12:00:00.000Z","silvia-patricia-alvarado-rueda","contract","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","unidad-compradora","DDJJRZ- MATERIALES PARA ABATIR REZAGO DE SOLICITUDES DE CONEXION","[{id=compranet-1620524637144}]","018TOQ905","false","Expirado","DDJJRZ- MATERIALES PARA ABATIR REZAGO DE SOLICITUDES DE CONEXION","direct","institution","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","DEPARTAMENTO DE ADMINISTRACIÓN DE LA ZONA METROPOLITANA JUÁREZ","departamento-de-administracion-de-la-zona-metropolitana-juarez-comision-federal-de-electricidad","1090922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870250}]","DDJJRZ - MATERIALES PARA ABATIR REZAGO DE SOLICITUDES DE CONEXION","1090922","true","Electrónica","Comisión Federal de Electricidad","2016-06-15T00:00:00.000Z","1068637","ocds-0ud2q6-AA-018TOQ905-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","51327","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51327","1090922"
"2019-01-24T01:17:00.000Z","2016-06-14T18:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887046]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E10-2016-1147283","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-06-15T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MATERIALES DIVERSOS PARA EL DEPARTAMENTO DE C.C.C ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MATERIALES DIVERSOS PARA EL DEPARTAMENTO DE C.C.C ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1147283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887046}]","MATERIALES DIVERSOS PARA EL DEPARTAMENTO DE C.C.C ZONA METROPOLITANA HIDALGO","1147283","true","Electrónica","Comisión Federal de Electricidad","2016-06-29T00:00:00.000Z","1085495","ocds-0ud2q6-AA-018TOQ798-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","65904.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65904.5","1147283"
"2019-11-08T17:40:02.000Z","2011-08-18T16:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334689]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N4-2011-35612","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-08-22T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","Herramientas","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","Herramientas","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","35612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334689}]","HERRAMIENTA","35612","true","Mixta","Comisión Federal de Electricidad","2011-09-11T00:00:00.000Z","59304","ocds-0ud2q6-AA-018TOQ798-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46951.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46951.9","35612"
"2019-01-24T01:17:00.000Z","2016-05-16T13:08:00.000Z","2016-05-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865123]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-E8-2016-1099885","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2016-05-19T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJTEP8 ADQUISICIÓN DE HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJTEP8 ADQUISICIÓN DE HERRAMIENTA MENOR","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","1099885","MX-CPA","MXN","[{datePublished=2016-05-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865123}]","DDJTEP8 ADQUISICIÓN DE HERRAMIENTA MENOR","1099885","true","Electrónica","Comisión Federal de Electricidad","2016-06-08T00:00:00.000Z","1063381","ocds-0ud2q6-AA-018TOQ788-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","71486510","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71486510","1099885","2016-05-19T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-08-02T18:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146007]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N41-2012-233533","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-08-08T15:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","material para obras elec col polulares 75 aniversario ind electrica Zona Tepic","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","material para obras elec col polulares 75 aniversario ind electrica Zona Tepic","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","233533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146007}]","DDJ-DX120-ADNB-16-2012 Material para Obras Electrica Col Pop. 75 Aniv.","233533","true","Electrónica","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","233571","ocds-0ud2q6-AA-018TOQ788-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115996930","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115996930","233533",,
"2019-01-24T01:18:06.000Z","2013-11-07T12:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324580]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N44-2013-412599","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-11-11T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ADQUISICIÓN DE CONECTORES","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ADQUISICIÓN DE CONECTORES","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","412599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324580}]","DDJTEPN44-CONECTORES","412599","true","Electrónica","Comisión Federal de Electricidad","2013-11-20T00:00:00.000Z","492489","ocds-0ud2q6-AA-018TOQ788-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000000","412599",,
"2019-11-08T17:40:02.000Z","2011-11-04T19:05:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187173]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N8-2011-97449","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2011-11-08T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ADQUISICION DE ESCALERAS ZT","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ADQUISICION DE ESCALERAS ZT","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","97449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187173}]","ESCALERAS","97449","true","Electrónica","Comisión Federal de Electricidad","2011-12-09T00:00:00.000Z","94497","ocds-0ud2q6-AA-018TOQ788-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105305300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105305300","97449",,
"2019-11-08T17:40:02.000Z","2012-06-19T17:09:00.000Z","2012-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","CFE","complete","[ELECTRICA COBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636076]","[{address={countryName=México}, roles=supplier, name=ELECTRICA COBRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-cobra-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","AA-018TOQ861-N10-2012-799159","[contractTermination]","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","[electrica-cobra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Alejandro Rubio Carrilo","2012-06-26T08:00:00.000Z","rene-alejandro-rubio-carrilo","contract","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","unidad-compradora","DDJ-ALT-M-09-12 ESCALERAS DE FIBRA DE VIDRIO","[{id=compranet-1620524637144}]","018TOQ861","false","Expirado","DDJ-ALT-M-09-12 ESCALERAS DE FIBRA DE VIDRIO","direct","institution","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION ZONA LOS ALTOS","division-de-distribucion-zona-los-altos-comision-federal-de-electricidad","799159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-799159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636076}]","DDJ-ALT-M-09-12 ESCALERAS","799159","true","Mixta","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","203595","ocds-0ud2q6-AA-018TOQ861-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133398000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA COBRA SA DE CV, id=electrica-cobra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133398000","799159",,
