"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-21T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[LAZZAR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203972]","[{address={countryName=México}, roles=supplier, name=LAZZAR MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lazzar-mexico-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N45-2012-266618","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lazzar-mexico-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de Uniformes","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de Uniformes","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203972}]","Adquisición de Uniformes","266618","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-03-30T00:00:00.000Z","317761","ocds-0ud2q6-SA-009J0U009-N45-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59870","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=LAZZAR MEXICO, S.A. DE C.V., id=lazzar-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59870","266618"
"2019-01-24T01:18:06.000Z","2013-10-23T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[REISCOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348797]","[{identifier={legalName=REISCOM S.A. DE C.V., scheme=RUPC, id=4193, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REISCOM S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=reiscom-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N45-2013-443529","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[reiscom-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de mantenimiento correctivo al conmutador Alcatel modelo 4400","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de mantenimiento correctivo al conmutador Alcatel modelo 4400","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","443529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348797}]","Servicio de mantenimiento correctivo al conmutador Alcatel modelo 4400","443529","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-11-06T00:00:00.000Z","526267","ocds-0ud2q6-SA-009J0U009-N45-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=REISCOM S.A. DE C.V., id=reiscom-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28900","443529"
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510271]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N45-2014-684166","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","SERVICIO POSTAL","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","SERVICIO POSTAL","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","684166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510271}]","SERVICIO POSTAL","684166","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-12-31T00:00:00.000Z","755700","ocds-0ud2q6-SA-009J0U009-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49833.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49833.32","684166"
"2019-01-24T01:17:24.000Z","2015-11-23T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[MOTORES ANTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757065]","[{address={countryName=México}, roles=supplier, name=MOTORES ANTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=motores-antica-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N45-2015-944508","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[motores-antica-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS LIGEROS DE LA RED","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS LIGEROS DE LA RED","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","944508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757065}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHÍCULOS LIGEROS DE LA RED","944508","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2015-12-31T00:00:00.000Z","959350","ocds-0ud2q6-SA-009J0U009-N45-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44961.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MOTORES ANTICA SA DE CV, id=motores-antica-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44961.02","944508"
"2019-11-08T17:40:02.000Z","2011-02-04T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-04T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[JOSE REYNOL RAMOS HERMIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203816]","[{address={countryName=México}, roles=supplier, name=JOSE REYNOL RAMOS HERMIDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-reynol-ramos-hermida}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N46-2011-266389","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-reynol-ramos-hermida]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de llantas","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de llantas","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203816}]","Adquisición de llantas","266389","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-02-28T00:00:00.000Z","317530","ocds-0ud2q6-SA-009J0U009-N46-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24248","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=JOSE REYNOL RAMOS HERMIDA, id=jose-reynol-ramos-hermida}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24248","266389"
"2019-11-08T17:40:02.000Z","2012-06-25T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[RUBEN CAMACHO ROBLES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204030]","[{address={countryName=México}, roles=supplier, name=RUBEN CAMACHO ROBLES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ruben-camacho-robles}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N46-2012-266655","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ruben-camacho-robles]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de prendas de protección para los centros de trabajo Red FONADIN","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de prendas de protección para los centros de trabajo Red FONADIN","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204030}]","Adquisición de prendas de protección para los centros de trabajo Red FONADIN","266655","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-07-16T00:00:00.000Z","317837","ocds-0ud2q6-SA-009J0U009-N46-2012","false","[{amount={amount=24304, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24304","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=RUBEN CAMACHO ROBLES, id=ruben-camacho-robles}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24304","266655"
"2019-01-24T01:18:06.000Z","2013-10-24T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[CENTRO DE ENTRENAMIENTO NORESTE EN CURSOS DE APOYO VITAL, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348890]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ENTRENAMIENTO NORESTE EN CURSOS DE APOYO VITAL, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-de-entrenamiento-noreste-en-cursos-de-apoyo-vital-ac}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N46-2013-443726","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[centro-de-entrenamiento-noreste-en-cursos-de-apoyo-vital-ac]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de ""Cursos de capacitación""","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Servicio de ""Cursos de capacitación""","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","443726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348890}]","Servicio de ""Cursos de capacitación""","443726","true","Mixta","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2013-11-04T00:00:00.000Z","526385","ocds-0ud2q6-SA-009J0U009-N46-2013","false","[{budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44660","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=CENTRO DE ENTRENAMIENTO NORESTE EN CURSOS DE APOYO VITAL, A.C., id=centro-de-entrenamiento-noreste-en-cursos-de-apoyo-vital-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44660","443726"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[MAQUIFORESTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712158]","[{address={countryName=México}, roles=supplier, name=MAQUIFORESTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maquiforestal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N46-2014-901932","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[maquiforestal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","ADQUISICION DE SEÑALAMIENTOS PARA LOS CENTROS DE TRABAJO DE LA RED FONADIN","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","ADQUISICION DE SEÑALAMIENTOS PARA LOS CENTROS DE TRABAJO DE LA RED FONADIN","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","901932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=712158}]","ADQUISICION DE SEÑALAMIENTOS PARA LOS CENTROS DE TRABAJO DE LA RED FONADIN","901932","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2014-11-28T00:00:00.000Z","922002","ocds-0ud2q6-SA-009J0U009-N46-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90349.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=MAQUIFORESTAL SA DE CV, id=maquiforestal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90349.2","901932"
"2019-11-08T17:40:02.000Z","2011-02-14T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-14T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203819]","[{identifier={legalName=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, scheme=RUPC, id=12109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N47-2011-266392","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[impermeabilizantes-pinturas-y-emulsiones-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisición de 56 m3 de Mezcla Asfaltica en Caliente","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisición de 56 m3 de Mezcla Asfaltica en Caliente","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203819}]","Adquisición de 56 m3 de Mezcla Asfaltica en Caliente","266392","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2011-03-15T00:00:00.000Z","317533","ocds-0ud2q6-SA-009J0U009-N47-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=IMPERMEABILIZANTES PINTURAS Y EMULSIONES SA DE CV, id=impermeabilizantes-pinturas-y-emulsiones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78400","266392"
"2019-11-08T17:40:02.000Z","2012-06-01T00:00:00.000Z","Caminos y Puentes Federales de Ingresos y Servicios Conexos","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","CAPUFE","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204067]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","SA-009J0U009-N47-2012-266688","[contractTermination]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[embotelladora-tropical-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","Eduardo Gómez Desfassiaux","eduardo-gomez-desfassiaux","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Adquisicion de agua purificada en botella y garrafon Red FONADIN","[{id=compranet-1620524637144}]","009J0U009","false","Expirado","Adquisicion de agua purificada en botella y garrafon Red FONADIN","direct","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","266688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204067}]","Adquisicion de agua purificada en botella y garrafon Red FONADIN","266688","true","Presencial","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2012-12-31T00:00:00.000Z","317879","ocds-0ud2q6-SA-009J0U009-N47-2012","false","[{amount={amount=104606, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","104606","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CAPUFE","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104606","266688"
