"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[PROTECTION SERVICES GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-M-001/05&vv_provsino=0]","[{roles=supplier, name=PROTECTION SERVICES GROUP, S.A. DE C.V., details={type=company}, id=protection-services-group-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-001-05-CS-358-AD-M-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[protection-services-group-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Servicio de Vigilancia en Inmuebles","[{id=compranet3-1620530467436}]","6101113","Servicio de Vigilancia en Inmuebles","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-M-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-M-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-M-001/05&vv_provsino=0}]","Servicio de Vigilancia en Inmuebles","CS-358-AD-M-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-001-05","ocds-0ud2q6-06101113-001-05","511680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTION SERVICES GROUP, S.A. DE C.V., id=protection-services-group-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","511680","CS-358-AD-M-001/05"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JOSE JIMENEZ HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-011/05&vv_provsino=0]","[{roles=supplier, name=JOSE JIMENEZ HIDALGO, details={type=person}, id=jose-jimenez-hidalgo}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-007-05-CS-358-AD-A-011/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[jose-jimenez-hidalgo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101113","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-011/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0007&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-011/05&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-358-AD-A-011/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-007-05","ocds-0ud2q6-06101113-007-05","232500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JIMENEZ HIDALGO, id=jose-jimenez-hidalgo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232500","CS-358-AD-A-011/05"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=113&NumInv=0016&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., details={type=company}, id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-016-04-CM-358-AD-A-016/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101113","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CM-358-AD-A-016/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-358-AD-A-016/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=113&NumInv=0016&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","CM-358-AD-A-016/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-016-04","ocds-0ud2q6-06101113-016-04","95788.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95788.79","CM-358-AD-A-016/04"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[SUPERPITS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-009/05&vv_provsino=0]","[{roles=supplier, name=SUPERPITS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=superpits-de-occidente-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-006-05-CS-358-AD-A-009/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[superpits-de-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-009/05&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-358-AD-A-009/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-006-05","ocds-0ud2q6-06101113-006-05","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERPITS DE OCCIDENTE, S.A. DE C.V., id=superpits-de-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","CS-358-AD-A-009/05"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[ALTAGRACIA DEL SOCORRO GLORY VILLAMIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-017/04&vv_provsino=0]","[{roles=supplier, name=ALTAGRACIA DEL SOCORRO GLORY VILLAMIL, details={type=person}, id=altagracia-del-socorro-glory-villamil}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-017-04-PA-358-AD-A-017/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[altagracia-del-socorro-glory-villamil]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101113","Uniformes de trabajo","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PA-358-AD-A-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-358-AD-A-017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-358-AD-A-017/04&vv_provsino=0}]","Uniformes de trabajo","PA-358-AD-A-017/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-017-04","ocds-0ud2q6-06101113-017-04","69026.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAGRACIA DEL SOCORRO GLORY VILLAMIL, id=altagracia-del-socorro-glory-villamil}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69026.4","PA-358-AD-A-017/04"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[BONILLA RODRIGUEZ VICENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-004/05&vv_provsino=0]","[{roles=supplier, name=BONILLA RODRIGUEZ VICENTE, details={type=person}, id=bonilla-rodriguez-vicente}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-004-05-CS-358-AD-A-004/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[bonilla-rodriguez-vicente]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101113","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-358-AD-A-004/05&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CS-358-AD-A-004/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-004-05","ocds-0ud2q6-06101113-004-05","36960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONILLA RODRIGUEZ VICENTE, id=bonilla-rodriguez-vicente}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36960","CS-358-AD-A-004/05"
"2021-05-09T03:21:07.000Z","2005-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=113&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., details={type=company}, id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-008-05-PM-358-AD-A-012/05","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101113","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","PM-358-AD-A-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PM-358-AD-A-012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=113&NumInv=0008&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","PM-358-AD-A-012/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-008-05","ocds-0ud2q6-06101113-008-05","36142.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, INGENIERIA Y DISEÑO AUTOMATIZADO S.A DE C.V., id=arquitectura-ingenieria-y-diseno-automatizado-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36142.31","PM-358-AD-A-012/05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[BONILLA RODRIGUEZ VICENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-358-AD-A-006/06&vv_provsino=0]","[{roles=supplier, name=BONILLA RODRIGUEZ VICENTE, details={type=person}, id=bonilla-rodriguez-vicente}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-001-06-CS-358-AD-A-006/06","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[bonilla-rodriguez-vicente]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","6101113","Arrendamiento de máquinas fotocopiadoras","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","CS-358-AD-A-006/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-358-AD-A-006/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-358-AD-A-006/06&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","CS-358-AD-A-006/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-001-06","ocds-0ud2q6-06101113-001-06","35640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BONILLA RODRIGUEZ VICENTE, id=bonilla-rodriguez-vicente}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35640","CS-358-AD-A-006/06"
"2021-05-09T03:21:07.000Z","2003-11-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-25T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JUANA NICOLASA GOMEZ YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-09-03&vv_provsino=0]","[{roles=supplier, name=JUANA NICOLASA GOMEZ YAÑEZ, details={type=person}, id=juana-nicolasa-gomez-yanez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-009-03-SAT-SICT-AD-MA-09-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[juana-nicolasa-gomez-yanez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Plantas de ornato","[{id=compranet3-1620530467436}]","6101113","Plantas de ornato","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-MA-09-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-MA-09-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-MA-09-03&vv_provsino=0}]","Plantas de ornato","SAT-SICT-AD-MA-09-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-009-03","ocds-0ud2q6-06101113-009-03","33160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA NICOLASA GOMEZ YAÑEZ, id=juana-nicolasa-gomez-yanez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33160","SAT-SICT-AD-MA-09-03"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[JOSE ANGEL NOLASCO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-03-03&vv_provsino=0]","[{roles=supplier, name=JOSE ANGEL NOLASCO GARCIA, details={type=person}, id=jose-angel-nolasco-garcia}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-004-03-SAT-SICT-AD-SE-03-03","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[jose-angel-nolasco-garcia]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101113","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","SAT-SICT-AD-SE-03-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-SICT-AD-SE-03-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-SICT-AD-SE-03-03&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SAT-SICT-AD-SE-03-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-004-03","ocds-0ud2q6-06101113-004-03","30940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL NOLASCO GARCIA, id=jose-angel-nolasco-garcia}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30940","SAT-SICT-AD-SE-03-03"
