"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[Tecnología Avanzada en Construcción de Obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-1-CF-A-018-Y-0-11]","[{roles=supplier, name=Tecnología Avanzada en Construcción de Obras S.A. de C.V., details={type=company}, id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","11-1-CF-A-018-Y-0-11-11-1-CF-A-018-Y-0-11","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[tecnologia-avanzada-en-construccion-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría técnica para el cierre y finiquito de obra del proyecto Puente Internacional San Luis Río Colorado II","[{id=pot-1620519810584}]","Asesoría técnica para el cierre y finiquito de obra del proyecto Puente Internacional San Luis Río Colorado II","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","11-1-CF-A-018-Y-0-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-1-CF-A-018-Y-0-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-1-CF-A-018-Y-0-11}]","Asesoría técnica para el cierre y finiquito de obra del proyecto Puente Internacional San Luis Río Colorado II","11-1-CF-A-018-Y-0-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-20T00:00:00.000Z","11-1-CF-A-018-Y-0-11","ocds-0ud2q6-11-1-CF-A-018-Y-0-11","275374.198","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnología Avanzada en Construcción de Obras S.A. de C.V., id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275374.198","11-1-CF-A-018-Y-0-11"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-15T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[AFH CONSULTORES Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-I-CF-A-003-Y-0-7]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","7-I-CF-A-003-Y-0-7-7-I-CF-A-003-Y-0-7","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[afh-consultores-y-asociados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría y apoyo económico y financiero en la actualización de las bases generales y documentos de concurso así como en las actividades preparatorias evaluación de las propuestas y seguimiento hasta el aviso de inicio de construcción del proceso de concurso para otorgar una concesión para la construcción y explotación del Puente Internacional Reynosa-Mcallen Anzaldúas","[{id=pot-1620519810584}]","Asesoría y apoyo económico y financiero en la actualización de las bases generales y documentos de concurso así como en las actividades preparatorias evaluación de las propuestas y seguimiento hasta el aviso de inicio de construcción del proceso de concurso para otorgar una concesión para la construcción y explotación del Puente Internacional Reynosa-Mcallen Anzaldúas","direct","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","7-I-CF-A-003-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-I-CF-A-003-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-I-CF-A-003-Y-0-7}]","Asesoría y apoyo económico y financiero en la actualización de las bases generales y documentos de concurso así como en las actividades preparatorias evaluación de las propuestas y seguimiento hasta el aviso de inicio de construcción del proceso de concurso para otorgar una concesión para la construcción y explotación del Puente Internacional Reynosa-Mcallen Anzaldúas","7-I-CF-A-003-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-28T00:00:00.000Z","7-I-CF-A-003-Y-0-7","ocds-0ud2q6-7-I-CF-A-003-Y-0-7","274695.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFH CONSULTORES Y ASOCIADOS S.C., id=afh-consultores-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","274695.82","7-I-CF-A-003-Y-0-7"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[Proyectos y Construcciones Torzat S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-O-CF-A-021-Y-0-11]","[{roles=supplier, name=Proyectos y Construcciones Torzat S.A., details={type=company}, id=proyectos-y-construcciones-torzat-sa}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","11-O-CF-A-021-Y-0-11-11-O-CF-A-021-Y-0-11","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-torzat-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión actualización y complementación del proyecto de señalamiento incluyendo barreras de seguridad y defensas metálicas y proyecto geométrico de transiciones de secciones transversales A6 a A6S y A6S a A6 entre los km 26 640 al km 30 300 y A6 a A4 entre los km 33 200 al 34 000 de la autopista Atizapán-Atlacomulco","[{id=pot-1620519810584}]","Revisión actualización y complementación del proyecto de señalamiento incluyendo barreras de seguridad y defensas metálicas y proyecto geométrico de transiciones de secciones transversales A6 a A6S y A6S a A6 entre los km 26 640 al km 30 300 y A6 a A4 entre los km 33 200 al 34 000 de la autopista Atizapán-Atlacomulco","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","11-O-CF-A-021-Y-0-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-O-CF-A-021-Y-0-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-O-CF-A-021-Y-0-11}]","Revisión actualización y complementación del proyecto de señalamiento incluyendo barreras de seguridad y defensas metálicas y proyecto geométrico de transiciones de secciones transversales A6 a A6S y A6S a A6 entre los km 26 640 al km 30 300 y A6 a A4 entre los km 33 200 al 34 000 de la autopista Atizapán-Atlacomulco","11-O-CF-A-021-Y-0-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-17T00:00:00.000Z","11-O-CF-A-021-Y-0-11","ocds-0ud2q6-11-O-CF-A-021-Y-0-11","269309.2772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos y Construcciones Torzat S.A., id=proyectos-y-construcciones-torzat-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269309.2772","11-O-CF-A-021-Y-0-11"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[Proyectos y Construcciones Torzat S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-O-CF-A-022-Y-0-11]","[{roles=supplier, name=Proyectos y Construcciones Torzat S.A., details={type=company}, id=proyectos-y-construcciones-torzat-sa}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","11-O-CF-A-022-Y-0-11-11-O-CF-A-022-Y-0-11","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-torzat-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revisión y actualización del diseño de pavimento flexible del km 520 000 al km 598 000 de la autopista Atizapán-Atlacomulco","[{id=pot-1620519810584}]","Revisión y actualización del diseño de pavimento flexible del km 520 000 al km 598 000 de la autopista Atizapán-Atlacomulco","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","11-O-CF-A-022-Y-0-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-O-CF-A-022-Y-0-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-O-CF-A-022-Y-0-11}]","Revisión y actualización del diseño de pavimento flexible del km 520 000 al km 598 000 de la autopista Atizapán-Atlacomulco","11-O-CF-A-022-Y-0-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-10-20T00:00:00.000Z","11-O-CF-A-022-Y-0-11","ocds-0ud2q6-11-O-CF-A-022-Y-0-11","259057.8352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos y Construcciones Torzat S.A., id=proyectos-y-construcciones-torzat-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259057.8352","11-O-CF-A-022-Y-0-11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[Tecnología Avanzada en Construcción de Obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-Z-CF-A-018-Y-0-11]","[{roles=supplier, name=Tecnología Avanzada en Construcción de Obras S.A. de C.V., details={type=company}, id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","11-Z-CF-A-018-Y-0-11-11-Z-CF-A-018-Y-0-11","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[tecnologia-avanzada-en-construccion-de-obras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría técnica para el cierre y finiquito de obra del proyecto Puente Internacional San Luis Río Colorado II","[{id=pot-1620519810584}]","Asesoría técnica para el cierre y finiquito de obra del proyecto Puente Internacional San Luis Río Colorado II","limited","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","11-Z-CF-A-018-Y-0-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11-Z-CF-A-018-Y-0-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11-Z-CF-A-018-Y-0-11}]","Asesoría técnica para el cierre y finiquito de obra del proyecto Puente Internacional San Luis Río Colorado II","11-Z-CF-A-018-Y-0-11","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-20T00:00:00.000Z","11-Z-CF-A-018-Y-0-11","ocds-0ud2q6-11-Z-CF-A-018-Y-0-11","237391.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecnología Avanzada en Construcción de Obras S.A. de C.V., id=tecnologia-avanzada-en-construccion-de-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237391.55","11-Z-CF-A-018-Y-0-11"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[C. EDGAR ROBLEDO ARCINIEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-101-Y-0-14]","[{roles=supplier, name=C. EDGAR ROBLEDO ARCINIEGA, details={type=person}, id=c-edgar-robledo-arciniega}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-I-CD-A-101-Y-0-14-14-I-CD-A-101-Y-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[c-edgar-robledo-arciniega]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","[{id=pot-1620519810584}]","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","direct","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-I-CD-A-101-Y-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-I-CD-A-101-Y-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-101-Y-0-14}]","Elaboración de dictámenes técnico jurídicos para ser utilizados en el marco del arbitraje ad hoc entre Concesionaria Internacional Anzaldúas S.A. de C.V. y la Secretaría de Comunicaciones y Transportes","14-I-CD-A-101-Y-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-19T00:00:00.000Z","14-I-CD-A-101-Y-0-14","ocds-0ud2q6-14-I-CD-A-101-Y-0-14","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. EDGAR ROBLEDO ARCINIEGA, id=c-edgar-robledo-arciniega}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","14-I-CD-A-101-Y-0-14"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[LIC. FERNANDO PÉREZ CORREA CAMARENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-102-0-14]","[{roles=supplier, name=LIC. FERNANDO PÉREZ CORREA CAMARENA, details={type=person}, id=lic-fernando-perez-correa-camarena}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","14-I-CD-A-102-0-14-14-I-CD-A-102-0-14","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[lic-fernando-perez-correa-camarena]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Integración actualización y elaboración de proyectos de obras complementarias del Libramiento Ferroviario y Puente Internacional Matamoros - Browsnsville para la entrega - recepción a la empresa concesionaria KANSAS CITY SOUTHERN MÉXICO en Matamoros Tamps.","[{id=pot-1620519810584}]","Integración actualización y elaboración de proyectos de obras complementarias del Libramiento Ferroviario y Puente Internacional Matamoros - Browsnsville para la entrega - recepción a la empresa concesionaria KANSAS CITY SOUTHERN MÉXICO en Matamoros Tamps.","direct","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","14-I-CD-A-102-0-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14-I-CD-A-102-0-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14-I-CD-A-102-0-14}]","Integración actualización y elaboración de proyectos de obras complementarias del Libramiento Ferroviario y Puente Internacional Matamoros - Browsnsville para la entrega - recepción a la empresa concesionaria KANSAS CITY SOUTHERN MÉXICO en Matamoros Tamps.","14-I-CD-A-102-0-14","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-25T00:00:00.000Z","14-I-CD-A-102-0-14","ocds-0ud2q6-14-I-CD-A-102-0-14","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. FERNANDO PÉREZ CORREA CAMARENA, id=lic-fernando-perez-correa-camarena}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","14-I-CD-A-102-0-14"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[TOVILLA Y ELÍAS ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-K-CD-A-031-Y-0-10]","[{roles=supplier, name=TOVILLA Y ELÍAS ABOGADOS S.C., details={type=company}, id=tovilla-y-elias-abogados-sc}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","10-K-CD-A-031-Y-0-10-10-K-CD-A-031-Y-0-10","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[tovilla-y-elias-abogados-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Apoyo legal para la integración de documentos para la gestión de la liberación del derecho de vía de cinco terrenos intestados del Proyecto Salamanca - León","[{id=pot-1620519810584}]","Apoyo legal para la integración de documentos para la gestión de la liberación del derecho de vía de cinco terrenos intestados del Proyecto Salamanca - León","direct","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","10-K-CD-A-031-Y-0-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-K-CD-A-031-Y-0-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-K-CD-A-031-Y-0-10}]","Apoyo legal para la integración de documentos para la gestión de la liberación del derecho de vía de cinco terrenos intestados del Proyecto Salamanca - León","10-K-CD-A-031-Y-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-10-09T00:00:00.000Z","10-K-CD-A-031-Y-0-10","ocds-0ud2q6-10-K-CD-A-031-Y-0-10","159482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOVILLA Y ELÍAS ABOGADOS S.C., id=tovilla-y-elias-abogados-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159482.76","10-K-CD-A-031-Y-0-10"
"2021-05-09T00:24:27.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[LIC. MIGUEL BERNARDO D ERICE RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-I-CD-A-013-Y-0-6]","[{roles=supplier, name=LIC. MIGUEL BERNARDO D ERICE RODRIGUEZ, details={type=company}, id=lic-miguel-bernardo-d-erice-rodriguez}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","6-I-CD-A-013-Y-0-6-6-I-CD-A-013-Y-0-6","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[lic-miguel-bernardo-d-erice-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría legal del diseño de los Título para el concesionamiento de las autopistas de cuota Maravatío-Zapotlanejo Guadalajara-Zapotlanejo Zapotlanejo-Lagos de Moreno y león-Lagos de Moreno-Aguascalientes","[{id=pot-1620519810584}]","Asesoría legal del diseño de los Título para el concesionamiento de las autopistas de cuota Maravatío-Zapotlanejo Guadalajara-Zapotlanejo Zapotlanejo-Lagos de Moreno y león-Lagos de Moreno-Aguascalientes","direct","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","6-I-CD-A-013-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-I-CD-A-013-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-I-CD-A-013-Y-0-6}]","Asesoría legal del diseño de los Título para el concesionamiento de las autopistas de cuota Maravatío-Zapotlanejo Guadalajara-Zapotlanejo Zapotlanejo-Lagos de Moreno y león-Lagos de Moreno-Aguascalientes","6-I-CD-A-013-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-22T00:00:00.000Z","6-I-CD-A-013-Y-0-6","ocds-0ud2q6-6-I-CD-A-013-Y-0-6","129348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. MIGUEL BERNARDO D ERICE RODRIGUEZ, id=lic-miguel-bernardo-d-erice-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129348","6-I-CD-A-013-Y-0-6"
"2021-05-09T00:24:27.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-07T00:00:00.000Z","México","DIRECCION GENERAL DE DESARROLLO CARRETERO","active","complete","[LIC. EDUARDO GARCIA LOPEZ LOAEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-I-CD-A-012-Y-0-6]","[{roles=supplier, name=LIC. EDUARDO GARCIA LOPEZ LOAEZA, details={type=person}, id=lic-eduardo-garcia-lopez-loaeza}]","MXN","DIRECCION GENERAL DE DESARROLLO CARRETERO","6-I-CD-A-012-Y-0-6-6-I-CD-A-012-Y-0-6","[contract]","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","[lic-eduardo-garcia-lopez-loaeza]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asesoría legal del diseño de las bases de concurso para el concesionamiento de las autopistas de cuota Maravatío-Zapotlanejo Guadalajara-Zapotlanejo Zapotlanejo-Lagos de Moreno-Aguascalientes","[{id=pot-1620519810584}]","Asesoría legal del diseño de las bases de concurso para el concesionamiento de las autopistas de cuota Maravatío-Zapotlanejo Guadalajara-Zapotlanejo Zapotlanejo-Lagos de Moreno-Aguascalientes","direct","institution","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE DESARROLLO CARRETERO","direccion-general-de-desarrollo-carretero-secretaria-de-comunicaciones-y-transportes","6-I-CD-A-012-Y-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-I-CD-A-012-Y-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-I-CD-A-012-Y-0-6}]","Asesoría legal del diseño de las bases de concurso para el concesionamiento de las autopistas de cuota Maravatío-Zapotlanejo Guadalajara-Zapotlanejo Zapotlanejo-Lagos de Moreno-Aguascalientes","6-I-CD-A-012-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-09-22T00:00:00.000Z","6-I-CD-A-012-Y-0-6","ocds-0ud2q6-6-I-CD-A-012-Y-0-6","127500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. EDUARDO GARCIA LOPEZ LOAEZA, id=lic-eduardo-garcia-lopez-loaeza}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127500","6-I-CD-A-012-Y-0-6"
