"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-02-07T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[IESS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006628&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IESS DE MEXICO S.A. DE C.V., details={type=company}, id=iess-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-009-08-4900006628","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[iess-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Sistemas de mediciýn de nivel","[{id=compranet3-1620530467436}]","18577001","Sistemas de mediciýn de nivel","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006628-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006628&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Sistemas de mediciýn de nivel","4900006628","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-009-08","ocds-0ud2q6-18577001-009-08","2177228.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IESS DE MEXICO S.A. DE C.V., id=iess-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2177228.76","4900006628"
"2021-05-09T03:21:07.000Z","2009-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2009-06-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[GUANTES VARGAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008352&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUANTES VARGAS, S.A., details={type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-044-08-4900008352","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[guantes-vargas-sa]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","[{id=compranet3-1620530467436}]","18577001","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900008352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900008352-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900008352&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Ropa de trabajo ýmbar y blanca 100% algodýn y calzado de seguridad con casquillo metýlico y no metýlico (dielýctrico).","4900008352","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-044-08","ocds-0ud2q6-18577001-044-08","2168667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUANTES VARGAS, S.A., id=guantes-vargas-sa}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2168667","4900008352"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[BBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002089&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BBI, S.A. DE C.V., details={type=company}, id=bbi-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-037-05-4900002089","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[bbi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro, Instalaciýn, Pruebas, Puesta en Operaciýn, Comunicaciýn al SCADA y Capacitaciýn de 9 Sistemas de Mediciýn Electrýnica de Gas Natural para el Centro de Trabajo Madero","[{id=compranet3-1620530467436}]","18577001","Suministro, Instalaciýn, Pruebas, Puesta en Operaciýn, Comunicaciýn al SCADA y Capacitaciýn de 9 Sistemas de Mediciýn Electrýnica de Gas Natural para el Centro de Trabajo Madero","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002089&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","Suministro, Instalaciýn, Pruebas, Puesta en Operaciýn, Comunicaciýn al SCADA y Capacitaciýn de 9 Sistemas de Mediciýn Electrýnica de Gas Natural para el Centro de Trabajo Madero","4900002089","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-037-05","ocds-0ud2q6-18577001-037-05","2157806.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BBI, S.A. DE C.V., id=bbi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2157806.39","4900002089"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018320&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-018-03-5100018320","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[comercializadora-y-proveedora-industrial-labeal-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Máquinas de soldar (motogenerador de corriente directa)","[{id=compranet3-1620530467436}]","18577001","Máquinas de soldar (motogenerador de corriente directa)","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018320-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018320&p_CveDep=18577&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Máquinas de soldar (motogenerador de corriente directa)","5100018320","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-018-03","ocds-0ud2q6-18577001-018-03","2149817.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149817.59","5100018320"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[OPTA 2000 SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017700&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPTA 2000 SA DE CV., details={type=company}, id=opta-2000-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-009-03-5100017700","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[opta-2000-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Coagulante y floculante para usarse en el proceso de clarificación de agua","[{id=compranet3-1620530467436}]","18577001","Coagulante y floculante para usarse en el proceso de clarificación de agua","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100017700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100017700-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100017700&p_CveDep=18577&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Coagulante y floculante para usarse en el proceso de clarificación de agua","5100017700","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-009-03","ocds-0ud2q6-18577001-009-03","2149400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTA 2000 SA DE CV., id=opta-2000-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2149400","5100017700"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018697&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-019-03-5100018697","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[comercializadora-y-proveedora-industrial-labeal-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Equipo de protección personal y accesorios","[{id=compranet3-1620530467436}]","18577001","Equipo de protección personal y accesorios","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100018697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018697-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100018697&p_CveDep=18577&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Equipo de protección personal y accesorios","5100018697","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-019-03","ocds-0ud2q6-18577001-019-03","2140702.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140702.77","5100018697"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DRESSER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002308&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DRESSER DE MEXICO, S.A. DE C.V., details={type=company}, id=dresser-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-044-05-4900002308","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[dresser-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de Seguridad","[{id=compranet3-1620530467436}]","18577001","Výlvulas de Seguridad","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900002308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900002308&p_CveDep=18577&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Výlvulas de Seguridad","4900002308","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-044-05","ocds-0ud2q6-18577001-044-05","2137327.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER DE MEXICO, S.A. DE C.V., id=dresser-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2137327.61","4900002308"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[WALWORTH VALVULAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000123&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=WALWORTH VALVULAS, S.A. DE C.V., details={type=company}, id=walworth-valvulas-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-031-05-6300000123","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[walworth-valvulas-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Výlvulas de diferentes caracterýsticas","[{id=compranet3-1620530467436}]","18577001","Výlvulas de diferentes caracterýsticas","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","6300000123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=6300000123&p_CveDep=18577&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Výlvulas de diferentes caracterýsticas","6300000123","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-031-05","ocds-0ud2q6-18577001-031-05","2122741","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WALWORTH VALVULAS, S.A. DE C.V., id=walworth-valvulas-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2122741","6300000123"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000281606&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-043-06-CB436RM4000281606","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[industrias-auge-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Espýrragos con tuercas hexagonales","[{id=compranet3-1620530467436}]","18577001","Espýrragos con tuercas hexagonales","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","CB436RM4000281606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000281606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4000281606&p_CveDep=18577&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2006&ConSin=1}]","Espýrragos con tuercas hexagonales","CB436RM4000281606","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-043-06","ocds-0ud2q6-18577001-043-06","2095856.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095856.11","CB436RM4000281606"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[DISTRIBUIDORA CHEVROLET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016837&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., details={type=company}, id=distribuidora-chevrolet-sa-de-cv}]","Nacional","MXN","Subgerencia de Abastecimiento","18577001-037-02-5100016837","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[distribuidora-chevrolet-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Vehículos de trabajo de personal y carga","[{id=compranet3-1620530467436}]","18577001","Vehículos de trabajo de personal y carga","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","5100016837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5100016837&p_CveDep=18577&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Vehículos de trabajo de personal y carga","5100016837","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-037-02","ocds-0ud2q6-18577001-037-02","2064550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CHEVROLET, S.A. DE C.V., id=distribuidora-chevrolet-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2064550","5100016837"
