"area","gender","sourceRun","name","id","source","classification"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368879}, {id=mujeres2020-1619230422059}]","Jose Antonio Puyalto Ceresuela","jose-antonio-puyalto-ceresuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421928}, {id=mujeres2019-1619230368824}]","Jorge Hurtado Garreton","jorge-hurtado-garreton","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368664}, {id=mujeres2020-1619230421196}]","Magali Malebran Flores","magali-malebran-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420690}, {id=mujeres2019-1619230368553}]","Juan Pablo Armas Mac Donald","juan-pablo-armas-mac-donald","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368559}, {id=mujeres2020-1619230420756}]","Victor Manuel Bezanilla Saavedra","victor-manuel-bezanilla-saavedra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2019-1619230368632}, {id=mujeres2020-1619230421142}]","Alejandra Cremaschi Barriga","alejandra-cremaschi-barriga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427074}]","Mario Dabed Jamis","mario-dabed-jamis","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422045}, {id=mujeres2019-1619230368868}]","Alejandro Ferreiro Yazigi","alejandro-ferreiro-yazigi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368490}]","Andrea Battini","andrea-battini","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421937}, {id=mujeres2019-1619230368828}]","Fernando Solminihac Tampier","fernando-solminihac-tampier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421436}, {id=mujeres2019-1619230368717}]","Carlos Saavedra Rubilar","carlos-saavedra-rubilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421218}, {id=mujeres2019-1619230368672}]","Jose Lorenzoni Iturbe","jose-lorenzoni-iturbe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368577}, {id=mujeres2020-1619230420879}]","Gaston Escala Aguirre","gaston-escala-aguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428291}]","Carlos Manuel Carmona Gallo","carlos-manuel-carmona-gallo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427074}]","Abraham Alamo Yagnam","abraham-alamo-yagnam","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368765}, {id=mujeres2020-1619230421802}]","Cristián Andrés Ureta Larrain","cristian-andres-ureta-larrain","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426913}]","Juan Cristobal Gilabert Serrano","juan-cristobal-gilabert-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368628}, {id=mujeres2020-1619230421138}]","Andres Gellona Vial","andres-gellona-vial","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426938}]","Pedro Ovalle Vial","pedro-ovalle-vial","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368553}, {id=mujeres2020-1619230420691}]","Thomas Murray","thomas-murray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422014}]","Pier Paolo Fernando Zaccarelli Fasce","pier-paolo-fernando-zaccarelli-fasce","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421404}, {id=mujeres2019-1619230368709}]","Luis Orvañanos Lascurain","luis-orvananos-lascurain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368778}]","Rafael Pablo Salas Cox","rafael-pablo-salas-cox","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368550}, {id=mujeres2020-1619230420493}]","Eduardo Schapira Peters","eduardo-schapira-peters","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423650}, {id=mujeres2019-1619230369064}]","Miguel Almonacid Ortiz","miguel-almonacid-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423513}]","Vicente Navarrete Rolando","vicente-navarrete-rolando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420761}, {id=mujeres2019-1619230368566}]","Demetrio Zañartu Bacarreza","demetrio-zanartu-bacarreza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368983}]","Gabriel Chapochnick Dimant","gabriel-chapochnick-dimant","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368655}, {id=mujeres2020-1619230421164}]","Pablo Guerrero Valenzuela","pablo-guerrero-valenzuela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427764}]","Emilio Gilolmo Lopez","emilio-gilolmo-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368616}, {id=mujeres2020-1619230421116}]","Ernesto Escobar Elissetche","ernesto-escobar-elissetche","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427073}]","Roberto Khamis James","roberto-khamis-james","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368697}, {id=mujeres2020-1619230421283}]","Francisco Cerda Moreno","francisco-cerda-moreno","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426975}]","Massimo Sonego","massimo-sonego","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368988}, {id=mujeres2020-1619230423455}]","Felipe Franco Benedicto","felipe-franco-benedicto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369045}]","Guillermo Bruna Contreras","guillermo-bruna-contreras","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428433}]","Carlos Lyng Falcone","carlos-lyng-falcone","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420493}]","Rodrigo Goldberg Mierzejewski","rodrigo-goldberg-mierzejewski","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368880}, {id=mujeres2020-1619230422062}]","Jesus Pons Martinez","jesus-pons-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421964}, {id=mujeres2019-1619230368841}]","Salvatore Bernabei","salvatore-bernabei","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368937}, {id=mujeres2020-1619230423133}]","Nestor Gerardo Velasquez Sanchez","nestor-gerardo-velasquez-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422063}, {id=mujeres2019-1619230368883}]","Jorge Amszynowski Gedacht","jorge-amszynowski-gedacht","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420692}, {id=mujeres2019-1619230368557}]","Tomás Fernández Mac-Auliffe","tomas-fernandez-mac-auliffe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230428562}]","Olivier Tregoat","olivier-tregoat","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422571}, {id=mujeres2020-1619230420400}]","John Alberto Maya Salazar","john-alberto-maya-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421809}]","Mauricio Fehrmann Miranda","mauricio-fehrmann-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426061}]","Avram Fritch Vaturi","avram-fritch-vaturi","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427132}]","Ivan Pacheco Flores","ivan-pacheco-flores","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421284}, {id=mujeres2019-1619230368699}]","Francisco De Borja Cifuentes Correa","francisco-de-borja-cifuentes-correa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368552}, {id=mujeres2020-1619230420505}]","Eduardo Ebensperger Orrego","eduardo-ebensperger-orrego","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368648}, {id=mujeres2020-1619230421154}]","Jaime Munro Pinochet","jaime-munro-pinochet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230422344}, {id=mujeres2019-1619230368914}]","Rocio Perez Mies","rocio-perez-mies","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369013}]","Franco Luis Faccilongo Forno","franco-luis-faccilongo-forno","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368486}]","Cristian Edwards Gana","cristian-edwards-gana","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421867}, {id=mujeres2019-1619230368775}]","Ivan Diaz Molina","ivan-diaz-molina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368510}]","Ricardo Escobar Calderon","ricardo-escobar-calderon","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368864}, {id=mujeres2020-1619230422021}]","Carlos Jorge Renato Ramirez Fernandez","carlos-jorge-renato-ramirez-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421243}, {id=mujeres2019-1619230368593}]","Marcelo Hernan Luengo Amar","marcelo-hernan-luengo-amar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423379}]","Gustavo Camelio Ursic","gustavo-camelio-ursic","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425128}]","Fernando Delorenzo Achondo","fernando-delorenzo-achondo","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426925}]","Jorge Pinto Camus","jorge-pinto-camus","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425591}]","Manuel Diaz De Valdes Olavarrieta","manuel-diaz-de-valdes-olavarrieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368573}, {id=mujeres2020-1619230420811}]","Enrique Marshall Rivera","enrique-marshall-rivera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230420375}]","María Ximena Alzérreca Luna","maria-ximena-alzerreca-luna","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421803}, {id=mujeres2019-1619230368764}]","Joaquín Ignacio Brahm Barril","joaquin-ignacio-brahm-barril","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368754}, {id=mujeres2020-1619230421774}]","Salvador Said Somavía","salvador-said-somavia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368633}, {id=mujeres2020-1619230421143}]","Javier Said Handal","javier-said-handal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427813}]","Arturo Squella Serrano","arturo-squella-serrano","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423748}, {id=mujeres2019-1619230369092}]","Alberto Ricardo Montanari Mazzarelli","alberto-ricardo-montanari-mazzarelli","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369069}, {id=mujeres2020-1619230423687}]","Sebastian Flaño Garcia","sebastian-flano-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368498}, {id=mujeres2020-1619230420389}]","Franco Montalbetti Moltedo","franco-montalbetti-moltedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421917}, {id=mujeres2019-1619230368813}]","Marcos Hites Palombo","marcos-hites-palombo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2019-1619230368758}, {id=mujeres2020-1619230421770}, {id=mujeres2020-1619230423157}]","Enrique Oscar Rapetti","enrique-oscar-rapetti","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422066}, {id=mujeres2019-1619230368883}]","Julio Rezepka Nisis","julio-rezepka-nisis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423542}, {id=mujeres2019-1619230369039}]","Ignacio Miguel Poduje Carbone","ignacio-miguel-poduje-carbone","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422014}, {id=mujeres2019-1619230368859}]","Francisco Javier Martinez Segui","francisco-javier-martinez-segui","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422149}, {id=mujeres2019-1619230368903}]","Oscar Garreton Purcell","oscar-garreton-purcell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420956}, {id=mujeres2019-1619230368604}]","Patricio Montes Astaburuaga","patricio-montes-astaburuaga","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368565}, {id=mujeres2020-1619230420761}]","Jose Miguel Irarrazaval Elizalde","jose-miguel-irarrazaval-elizalde","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423545}, {id=mujeres2019-1619230369039}]","Eduardo Pérez Marchant","eduardo-perez-marchant","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368720}, {id=mujeres2020-1619230420470}]","Jorge Israel Quilodran","jorge-israel-quilodran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421162}, {id=mujeres2019-1619230368656}]","Arturo Garnham Bravo","arturo-garnham-bravo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","Alvaro Restrepo Salazar","alvaro-restrepo-salazar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423445}]","Ronald Hirsch Federic","ronald-hirsch-federic","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368483}]","Juan Andres Ilharreborde Castro","juan-andres-ilharreborde-castro","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368702}, {id=mujeres2020-1619230421286}]","Arturo Claro Fernandez","arturo-claro-fernandez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}, {name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368496}, {id=mujeres2019-1619230367760}]","Manuel Perez Dubuc","manuel-perez-dubuc","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230424089}, {id=mujeres2019-1619230369107}]","Esteban Flores Muñoz","esteban-flores-munoz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369113}, {id=mujeres2020-1619230424241}]","Patricio Valenzuela Larrañaga","patricio-valenzuela-larranaga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425309}]","Orlando Sáenz Rojas","orlando-saenz-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421939}, {id=mujeres2019-1619230368830}]","Hernan Garces Echeverria","hernan-garces-echeverria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368606}, {id=mujeres2020-1619230420961}]","Eduardo Novoa Castellón","eduardo-novoa-castellon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426655}]","Marcelo Espinoza Dans","marcelo-espinoza-dans","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368494}]","Julian Nebreda","julian-nebreda","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368493}, {id=mujeres2020-1619230420377}]","Osvaldo Puccio Huidobro","osvaldo-puccio-huidobro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420756}, {id=mujeres2019-1619230368561}]","Raúl Bezanilla Saavedra","raul-bezanilla-saavedra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369061}, {id=mujeres2020-1619230423644}]","Sergio Francisco Icaza Pérez","sergio-francisco-icaza-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368779}, {id=mujeres2020-1619230421869}]","Francisco Sanchez Hormazábal","francisco-sanchez-hormazabal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","f","[{id=mujeres2020-1619230421026}, {id=mujeres2019-1619230368612}]","Maria Del Valle Higueras Rabadan","maria-del-valle-higueras-rabadan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422339}, {id=mujeres2019-1619230368910}]","Antonio Perera Luna","antonio-perera-luna","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
