"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-08-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0691, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0691-08S0691","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0691}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0691-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0691","CASA DE MONEDA DE MEXICO","2008-08-15T00:00:00.000Z","08S0691","ocds-0ud2q6-08S0691","11936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11936","08S0691"
"2021-05-09T00:24:27.000Z","2008-09-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0829, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0829-08S0829","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0829}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0829-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0829","CASA DE MONEDA DE MEXICO","2008-09-14T00:00:00.000Z","08S0829","ocds-0ud2q6-08S0829","19399.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19399.01","08S0829"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0882, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0882-08S0882","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0882-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0882}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0882-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0882","CASA DE MONEDA DE MEXICO","2008-09-27T00:00:00.000Z","08S0882","ocds-0ud2q6-08S0882","7607.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7607.43","08S0882"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1082, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1082-08S1082","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1082","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1082-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1082}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1082-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S1082","CASA DE MONEDA DE MEXICO","2008-11-09T00:00:00.000Z","08S1082","ocds-0ud2q6-08S1082","8738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8738","08S1082"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1241, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1241-08S1241","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1241}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1241-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S1241","CASA DE MONEDA DE MEXICO","2008-12-18T00:00:00.000Z","08S1241","ocds-0ud2q6-08S1241","16714","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16714","08S1241"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1383, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1383-08S1383","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1383}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1383-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S1383","CASA DE MONEDA DE MEXICO","2008-12-31T00:00:00.000Z","08S1383","ocds-0ud2q6-08S1383","55098","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55098","08S1383"
"2021-05-09T00:24:27.000Z","2008-02-21T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-21T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0151, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0151-08S0151","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0151}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0151-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0151","CASA DE MONEDA DE MEXICO","2008-03-01T00:00:00.000Z","08S0151","ocds-0ud2q6-08S0151","10606.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10606.55","08S0151"
"2021-05-09T00:24:27.000Z","2008-03-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0178, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0178-08S0178","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0178}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0178-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0178","CASA DE MONEDA DE MEXICO","2008-03-14T00:00:00.000Z","08S0178","ocds-0ud2q6-08S0178","32913.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32913.49","08S0178"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0607, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0607-08S0607","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0607}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0607-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0607","CASA DE MONEDA DE MEXICO","2008-07-14T00:00:00.000Z","08S0607","ocds-0ud2q6-08S0607","17486","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17486","08S0607"
"2021-05-09T00:24:27.000Z","2008-07-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0608, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), details={type=company}, id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0608-08S0608","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[orgintmetropde-agua-potable-alcant-saneamiinterapas]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de lavandería limpieza higiene y fumigación","[{id=pot-1620519810584}]","Servicios de lavandería limpieza higiene y fumigación","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0608}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0608-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de lavandería limpieza higiene y fumigación","08S0608","CASA DE MONEDA DE MEXICO","2008-07-14T00:00:00.000Z","08S0608","ocds-0ud2q6-08S0608","55099","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORG.INT.METROP.DE AGUA POTABLE ALCANT SANEAMI(INTERAPAS), id=orgintmetropde-agua-potable-alcant-saneamiinterapas}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55099","08S0608"
