"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","EVA SANCHEZ MUNGUIA","304978000","0","eva-sanchez-munguia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN GABINO HERNANDEZ","299727200","0","juan-gabino-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VARYOS CONSTRUYENDO, scheme=RFC, verified=1, id=VCO0210253HA}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","VARYOS CONSTRUYENDO","2.9820649727000004E8","0","varyos-construyendo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=304140518, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","26","JULIAN MORA AMADOR","2.981983285E8","0","julian-mora-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","ARTURO JUAREZ SANTOYO","293915610","0","arturo-juarez-santoyo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO REYES FARÍAS}, {name=FERNANDO REYES FARIAS.}, {name=Fernando Reyes Farias}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","63","FERNANDO REYES FARIAS","2.922680525960001E8","0","fernando-reyes-farias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","25","ING. ARNOLDO ANGEL DELGADO ARMENDARIZ","2.9187650915E8","0","ing-arnoldo-angel-delgado-armendariz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JUAN FRANCISCO SOLIS GONZALEZ, scheme=RFC, id=SOGJ7110082H6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","149","1.7795193846999997E8","[{id=compranet-1620524637144}]","86","JUAN FRANCISCO SOLIS GONZALEZ","2.9154847265999997E8","0","juan-francisco-solis-gonzalez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104490024, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","10","RAFAEL ROJAS","287710826","0","rafael-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-30T17:26:43.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1641772800009}]","2","IGNACIO ARTURO LOPEZ CERVANTES","2.8688721584E8","0","ignacio-arturo-lopez-cervantes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=106400079, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","RODRIGO QUIROS JIMENEZ","2.833313926E8","0","rodrigo-quiros-jimenez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=111880040, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","42","FABIO ALBERTO HERRERA PORRAS","2.8119002630399996E8","0","fabio-alberto-herrera-porras","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","158","XINIA GUADAMUZ CASTRO","2.8084989994399995E8","0","xinia-guadamuz-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARIA CECILIA PORTILLO VALDEPEÑA, scheme=RUPC, id=79905, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIA CECILIA PORTILLO VALDEPENA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","MARIA CECILIA PORTILLO VALDEPEÑA","2.7809811071E8","0","maria-cecilia-portillo-valdepena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ}, {name=Mario Ernesto Montalvo Hernández}, {name=Mario Ernesto Montalvo Hernandez}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","272","MARIO ERNESTO MONTALVO HERNANDEZ","2.77317606895E8","0","mario-ernesto-montalvo-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERARDO ESCOBOSA MARTINEZ, scheme=RFC, id=EOMG641224G71}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","128","6161822.120000001","[{id=compranet-1620524637144}]","63","GERARDO ESCOBOSA MARTINEZ","2.7574206615000004E8","0","gerardo-escobosa-martinez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104580828, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","43","JORGE EDWIN LAO LARGAESPADA","2.7190683674899995E8","0","jorge-edwin-lao-largaespada","0"
