"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2020-09-10T12:55:01.000Z","2020-04-23T19:53:00.000Z","2020-04-17T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TORQUIMETRO ENTRADA 1/4 DE O-5O LIBRAS-PULGADA, N/P QD1R50 TORQUIMETRO ENTRADA 1/4"" DE 40 A 200 (PULG. LB), N/P QD1R200 TORQUIMETRO ENTRADA 3/8 DE 200-1000 LIBRAS-PULGADA, N/P QD2R1000A TORQUIMETRO ENTRADA 3/8 DE 40-200 LIBRAS-PULGADA, N/P GQT2R200NP VERNIER 7 PULG / 1 HP / 2600 RPM N/P AT450DP CORTADORA REBERSIBLE, .060"", 11"" LONG, N/P WTRW9","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836520]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, additionalIdentifiers={legalName=SNAP ON SUN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SOS970108CW1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E498-2020-2298737","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2020-04-17T10:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","HERRAMIENTAS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2298737","MX-CPA","MXN","TORQUIMETRO ENTRADA 1/4 DE O-5O LIBRAS-PULGADA, N/P QD1R50 TORQUIMETRO ENTRADA 1/4"" DE 40 A 200 (PULG. LB), N/P QD1R200 TORQUIMETRO ENTRADA 3/8 DE 200-1000 LIBRAS-PULGADA, N/P QD2R1000A TORQUIMETRO ENTRADA 3/8 DE 40-200 LIBRAS-PULGADA, N/P GQT2R200NP VERNIER 7 PULG / 1 HP / 2600 RPM N/P AT450DP CORTADORA REBERSIBLE, .060"", 11"" LONG, N/P WTRW9","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2298737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1836520}]","13-0473/2020 REQ 662 AERO045 HERRAMIENTAS MENORES","2298737","No se utilizó el Contrato Marco","Electrónica","Secretaría de Marina","2020-04-27T00:00:00.000Z","2099358","ocds-0ud2q6-AA-013000999-E498-2020","false","[{}]","05. Adjudicación Directa LAASSP","515198.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515198.67","2298737"
"2019-01-24T01:17:00.000Z",,"2016-05-06T00:00:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905763]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E692-2016-1125236","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 1585 MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]",,"013000999","false","Terminado","REQ. 1585 MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1125236","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=905763}]","REQ. 1585 MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","1125236",,"Mixta","Secretaría de Marina","2016-06-25T00:00:00.000Z","1102380","ocds-0ud2q6-AA-013000999-E692-2016","false","[{}]","05. Adjudicación Directa LAASSP","89503","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89503","1125236","true"
"2019-09-11T10:42:05.000Z","2018-04-10T14:33:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRENDAS DE PROTECCIÓN PERSONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432533]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, additionalIdentifiers={legalName=SNAP ON SUN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SOS970108CW1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E850-2018-1771214","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-03-27T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0722/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0722/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1771214","MX-CPA","MXN","PRENDAS DE PROTECCIÓN PERSONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1771214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432533}]","PRENDAS DE PROTECCIÓN PERSONAL","1771214","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-05-30T00:00:00.000Z","1660444","ocds-0ud2q6-AA-013000999-E850-2018","false","[{}]","05. Adjudicación Directa LAASSP","384928","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384928","1771214",
"2019-09-11T10:42:05.000Z","2018-07-03T08:26:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRENDAS DE PROTECCION PERSONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497200]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, additionalIdentifiers={legalName=SNAP ON SUN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SOS970108CW1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1940-2018-1848038","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-06-20T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-2176/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-2176/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1848038","MX-CPA","MXN","PRENDAS DE PROTECCION PERSONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1497200}]","PRENDAS DE PROTECCION PERSONAL","1848038","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-07-28T00:00:00.000Z","1729462","ocds-0ud2q6-AA-013000999-E1940-2018","false","[{}]","05. Adjudicación Directa LAASSP","304000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304000","1848038",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242863]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1946-2017-1544331","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1547/17 REQ. 2929. AERO109 MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED 13-1547/17 REQ. 2929. AERO109 MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1544331","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242863}]","PED 13-1547/17 REQ. 2929. AERO109 MATERIAL ELECTRICO Y ELECTRONICO","1544331",,"Mixta","Secretaría de Marina","2017-08-21T00:00:00.000Z","1461847","ocds-0ud2q6-AA-013000999-E1946-2017","false","[{}]","05. Adjudicación Directa LAASSP","82500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82500","1544331","true"
"2019-09-11T10:42:05.000Z","2018-06-22T11:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PRENDAS DE PROTECCION PERSONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489928]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, additionalIdentifiers={legalName=SNAP ON SUN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SOS970108CW1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1828-2018-1838984","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-06-12T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-2147/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-2147/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1838984","MX-CPA","MXN","PRENDAS DE PROTECCION PERSONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1838984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1489928}]","PRENDAS DE PROTECCION PERSONAL","1838984","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-07-19T00:00:00.000Z","1721791","ocds-0ud2q6-AA-013000999-E1828-2018","false","[{}]","05. Adjudicación Directa LAASSP","299000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","1838984",
"2020-09-08T07:17:29.000Z","2019-10-01T12:12:00.000Z","2019-09-24T00:00:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CAJA DE HERRAMIENTAS 24IN CANTLVR, ESTANDAR,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742335]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, additionalIdentifiers={legalName=SNAP ON SUN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SOS970108CW1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1806-2019-2167979","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2019-09-20T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","HERRAMIENTAS MENORES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","HERRAMIENTAS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2167979","MX-CPA","MXN","CAJA DE HERRAMIENTAS 24IN CANTLVR, ESTANDAR,","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742335}]","PED 13-2079/19 REQ 2548 AERO159/19 HERRAMIENTAS MENORES","2167979","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2019-10-03T00:00:00.000Z","1994179","ocds-0ud2q6-AA-013000999-E1806-2019","false","[{}]","05. Adjudicación Directa LAASSP","217780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","217780","2167979",
"2019-01-24T01:16:35.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231972]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1828-2017-1529861","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1321/17 REQ.2609 AERO099/17 HERRAMIENTAS MENORES","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","PED 13-1321/17 REQ.2609 AERO099/17 HERRAMIENTAS MENORES","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1529861","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1231972}]","PED 13-1321/17 REQ.2609 AERO099/17 HERRAMIENTAS MENORES","1529861",,"Mixta","Secretaría de Marina","2017-09-13T00:00:00.000Z","1450217","ocds-0ud2q6-AA-013000999-E1828-2017","false","[{}]","05. Adjudicación Directa LAASSP","363425.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","363425.3","1529861","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994206]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1124-2016-1233027","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 6294 Prendas de seguridad y protección personal-","[{id=compranet-1620524637144}]",,"013000999","false","Expirado","REQ. 6294 Prendas de seguridad y protección personal-","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1233027","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994206}]","REQ. 6294 Prendas de seguridad y protección personal-","1233027",,"Mixta","Secretaría de Marina","2016-11-21T00:00:00.000Z","1192871","ocds-0ud2q6-AA-013000999-E1124-2016","false","[{}]","05. Adjudicación Directa LAASSP","17250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17250","1233027","true"
"2019-09-11T10:42:05.000Z","2018-04-19T18:45:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HERRAMIENTAS MENORES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441098]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, additionalIdentifiers={legalName=SNAP ON SUN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SOS970108CW1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1005-2018-1780370","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-04-10T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-1006/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-1006/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1780370","MX-CPA","MXN","HERRAMIENTAS MENORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441098}]","HERRAMIENTAS MENORES","1780370","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-05-17T00:00:00.000Z","1668831","ocds-0ud2q6-AA-013000999-E1005-2018","false","[{}]","05. Adjudicación Directa LAASSP","437452.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","437452.12","1780370",
"2019-09-11T10:42:05.000Z","2018-04-20T07:43:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR",,"complete","[SNAP ON SUN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","HERRAMIENTAS MENORES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441155]","[{address={countryName=México}, roles=supplier, name=SNAP ON SUN DE MEXICO SA DE CV, additionalIdentifiers={legalName=SNAP ON SUN DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SOS970108CW1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=snap-on-sun-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1007-2018-1780394","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[snap-on-sun-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2018-04-10T23:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0995/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","013000999","false","Expirado","13-0995/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1780394","MX-CPA","MXN","HERRAMIENTAS MENORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441155}]","HERRAMIENTAS MENORES","1780394","No se utilizó el Contrato Marco","Mixta","Secretaría de Marina","2018-05-07T00:00:00.000Z","1668893","ocds-0ud2q6-AA-013000999-E1007-2018","false","[{}]","05. Adjudicación Directa LAASSP","181723.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SNAP ON SUN DE MEXICO SA DE CV, id=snap-on-sun-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181723.16","1780394",
