"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004978&p_CveDep=18576&p_CveUni=028&p_NumeroLc=067&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-067-02-4600004978","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operaciones en Terminales (SIMCOT)","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operaciones en Terminales (SIMCOT)","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600004978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004978&p_CveDep=18576&p_CveUni=028&p_NumeroLc=067&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Sistema Integral de Medición y Control de Operaciones en Terminales (SIMCOT)","4600004978","PEMEX REFINACIÓN","18576028-067-02","ocds-0ud2q6-18576028-067-02","560000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560000","4600004978"
"2021-05-09T03:21:07.000Z","2002-02-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[ENERLEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004979&p_CveDep=18576&p_CveUni=028&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ENERLEC, S.A. DE C.V., details={type=company}, id=enerlec-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-068-02-4600004979","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[enerlec-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Subestación Eléctrica","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Subestación Eléctrica","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600004979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004979-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004979&p_CveDep=18576&p_CveUni=028&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Subestación Eléctrica","4600004979","PEMEX REFINACIÓN","18576028-068-02","ocds-0ud2q6-18576028-068-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERLEC, S.A. DE C.V., id=enerlec-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4600004979"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[INGENIERIA ELECTRICA, ELECTRONICA Y ELECTROMECANICA, SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004989&p_CveDep=18576&p_CveUni=028&p_NumeroLc=069&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA ELECTRICA, ELECTRONICA Y ELECTROMECANICA, SA CV, details={type=company}, id=ingenieria-electrica-electronica-y-electromecanica-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-069-02-4600004989","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[ingenieria-electrica-electronica-y-electromecanica-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a UPS (Unidades de Respaldo)","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a UPS (Unidades de Respaldo)","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600004989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004989-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004989&p_CveDep=18576&p_CveUni=028&p_NumeroLc=069&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a UPS (Unidades de Respaldo)","4600004989","PEMEX REFINACIÓN","18576028-069-02","ocds-0ud2q6-18576028-069-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTRICA, ELECTRONICA Y ELECTROMECANICA, SA CV, id=ingenieria-electrica-electronica-y-electromecanica-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4600004989"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076610&p_CveDep=18576&p_CveUni=028&p_NumeroLc=070&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., details={type=company}, id=process-control-and-engineering-corporation-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-070-02-4500076610","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[process-control-and-engineering-corporation-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento a sistemas de barreras viales","[{id=compranet3-1620530467436}]","18576028","Mantenimiento a sistemas de barreras viales","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4500076610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500076610-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500076610&p_CveDep=18576&p_CveUni=028&p_NumeroLc=070&p_AnioLc=2002&ConSin=1}]","Mantenimiento a sistemas de barreras viales","4500076610","PEMEX REFINACIÓN","18576028-070-02","ocds-0ud2q6-18576028-070-02","181060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL AND ENGINEERING CORPORATION S.A. DE C.V., id=process-control-and-engineering-corporation-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181060","4500076610"
"2021-05-09T03:21:07.000Z","2002-09-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[CORPORACION TECNICA AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005306&p_CveDep=18576&p_CveUni=028&p_NumeroLc=072&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-072-02-4600005306","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[corporacion-tecnica-ambiental-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipos de aire acondicionado y presurizadores de la Terminal de Almacenamiento y Distribución Satélite Norte, Estado de México","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipos de aire acondicionado y presurizadores de la Terminal de Almacenamiento y Distribución Satélite Norte, Estado de México","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005306&p_CveDep=18576&p_CveUni=028&p_NumeroLc=072&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipos de aire acondicionado y presurizadores de la Terminal de Almacenamiento y Distribución Satélite Norte, Estado de México","4600005306","PEMEX REFINACIÓN","18576028-072-02","ocds-0ud2q6-18576028-072-02","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION TECNICA AMBIENTAL, S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","4600005306"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005293&p_CveDep=18576&p_CveUni=028&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V., details={type=company}, id=mercingmanttoconstindsist-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-074-02-4600005293","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[mercingmanttoconstindsist-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Sur, D.F.","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Sur, D.F.","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005293-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005293&p_CveDep=18576&p_CveUni=028&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a Unidad Recuperadora de Vapores de la Terminal de Almacenamiento y Distribución Satélite Sur, D.F.","4600005293","PEMEX REFINACIÓN","18576028-074-02","ocds-0ud2q6-18576028-074-02","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V., id=mercingmanttoconstindsist-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","4600005293"
"2021-05-09T03:21:07.000Z","2004-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005485&p_CveDep=18576&p_CveUni=028&p_NumeroLc=075&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V., details={type=company}, id=mercingmanttoconstindsist-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-075-02-4600005485","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[mercingmanttoconstindsist-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a sistema de voceo de la Terminal de Almacenamiento y Distribución Sur","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a sistema de voceo de la Terminal de Almacenamiento y Distribución Sur","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005485&p_CveDep=18576&p_CveUni=028&p_NumeroLc=075&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a sistema de voceo de la Terminal de Almacenamiento y Distribución Sur","4600005485","PEMEX REFINACIÓN","18576028-075-02","ocds-0ud2q6-18576028-075-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERC,ING,MANTTO,CONST,IND,SIST,S.A. DE C.V., id=mercingmanttoconstindsist-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4600005485"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005427&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-076-02-4600005427","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005427-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005427&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","4600005427","PEMEX REFINACIÓN","18576028-076-02","ocds-0ud2q6-18576028-076-02","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE RECONSTRUCCION AUTOMOTRIZ DIESEL, S.A. DE C.V., id=sistemas-tecnicos-de-reconstruccion-automotriz-diesel-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","4600005427"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[BUENROSTRO GARCIA OSCAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005423&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BUENROSTRO GARCIA OSCAR, details={type=person}, id=buenrostro-garcia-oscar}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-076-02-4600005423","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[buenrostro-garcia-oscar]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005423-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005423&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","4600005423","PEMEX REFINACIÓN","18576028-076-02","ocds-0ud2q6-18576028-076-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUENROSTRO GARCIA OSCAR, id=buenrostro-garcia-oscar}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","4600005423"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[DISTRIBUIDORA DE PARTES AUTOMOTRICES SAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005424&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE PARTES AUTOMOTRICES SAM, S.A. DE C.V., details={type=company}, id=distribuidora-de-partes-automotrices-sam-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-076-02-4600005424","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[distribuidora-de-partes-automotrices-sam-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005424&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","4600005424","PEMEX REFINACIÓN","18576028-076-02","ocds-0ud2q6-18576028-076-02","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PARTES AUTOMOTRICES SAM, S.A. DE C.V., id=distribuidora-de-partes-automotrices-sam-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","4600005424"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Subgerencia de Seguridad Industrial y Mantenimiento","active","complete","[CLIMAS AUTOMOTRICES TLALPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005425&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLIMAS AUTOMOTRICES TLALPAN, S.A. DE C.V., details={type=company}, id=climas-automotrices-tlalpan-sa-de-cv}]","Nacional","MXN","Subgerencia de Seguridad Industrial y Mantenimiento","18576028-076-02-4600005425","[contract]","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","[climas-automotrices-tlalpan-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Seguridad Industrial y Mantenimiento","unidad-compradora","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","[{id=compranet3-1620530467436}]","18576028","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","open","institution","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","Subgerencia de Seguridad Industrial y Mantenimiento","subgerencia-de-seguridad-industrial-y-mantenimiento-pemex-refinacion","4600005425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005425-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005425&p_CveDep=18576&p_CveUni=028&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y/o correctivo a equipo automotriz de centros de trabajo adscritos a la Gerencia de Almacenamiento y Distribución Centro de Pemex-Refinación","4600005425","PEMEX REFINACIÓN","18576028-076-02","ocds-0ud2q6-18576028-076-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS AUTOMOTRICES TLALPAN, S.A. DE C.V., id=climas-automotrices-tlalpan-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","4600005425"
