"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[LICONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01166/09]","[{roles=supplier, name=LICONSA S.A. DE C.V., details={type=company}, id=liconsa-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA01166/09-GA01166/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA01166/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA01166/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA01166/09}]","COMPRA DE ABARROTES","GA01166/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GA01166/09","ocds-0ud2q6-GA01166/09","2.59841988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LICONSA S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.59841988E7","GA01166/09"
"2021-05-09T00:24:27.000Z","2008-07-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1950/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1950/08-GAN1950/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1950/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1950/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1950/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN1950/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1950/08","ocds-0ud2q6-GAN1950/08","2.595834192E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.595834192E7","GAN1950/08"
"2021-05-09T00:24:27.000Z","2015-08-27T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[ELENA ARQUITECTOS ARQUITECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1241/2015, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=625257&oppList=PAST]","[{roles=supplier, name=ELENA ARQUITECTOS ARQUITECTOS S.A. DE C.V., details={type=company}, id=elena-arquitectos-arquitectos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","COP/1241/2015-COP/1241/2015","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[elena-arquitectos-arquitectos-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DE OFICINAS CENTRALES","[{id=pot-1620519810584}]","REHABILITACIÓN DE OFICINAS CENTRALES","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","COP/1241/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1241/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1241/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-COP/1241/2015-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=625257&oppList=PAST}]","REHABILITACIÓN DE OFICINAS CENTRALES","COP/1241/2015","DICONSA S.A. DE C.V.","2015-12-17T00:00:00.000Z","COP/1241/2015","ocds-0ud2q6-COP/1241/2015","2.590219778E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELENA ARQUITECTOS ARQUITECTOS S.A. DE C.V., id=elena-arquitectos-arquitectos-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.590219778E7","COP/1241/2015","true"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z001/10]","[{roles=supplier, name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., details={type=company}, id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","001Z001/10-001Z001/10","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","001Z001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001Z001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001Z001/10}]","Compra de maíz","001Z001/10","DICONSA S.A. DE C.V.","2010-09-30T00:00:00.000Z","001Z001/10","ocds-0ud2q6-001Z001/10","2.588874382E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales de Almacenamiento y Comercialización de México S.A. de C.V., id=servicios-integrales-de-almacenamiento-y-comercializacion-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.588874382E7","001Z001/10","true"
"2021-05-09T00:24:27.000Z","2014-01-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALMACÉN DE GRANOS DE LA PENINSULA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001SOA01/14]","[{roles=supplier, name=ALMACÉN DE GRANOS DE LA PENINSULA S.A. DE C.V., details={type=company}, id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","001SOA01/14-001SOA01/14","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[almacen-de-granos-de-la-peninsula-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","[{id=pot-1620519810584}]","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","001SOA01/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001SOA01/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001SOA01/14}]","SERVICIOS DE ALMACENAMIENTO Y CONEXOS RELACIONADOS CON LAS ADQUISICIONES DE MAIZ","001SOA01/14","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","001SOA01/14","ocds-0ud2q6-001SOA01/14","25869569","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMACÉN DE GRANOS DE LA PENINSULA S.A. DE C.V., id=almacen-de-granos-de-la-peninsula-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25869569","001SOA01/14",
"2021-05-09T00:24:27.000Z","2014-01-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00237/14OFICINASCENTRALES]","[{roles=supplier, name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V., details={type=company}, id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA00237/14OFICINASCENTRALES-GA00237/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[deshidratados-alimenticios-e-industriales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA00237/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA00237/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA00237/14OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA00237/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA00237/14OFICINASCENTRALES","ocds-0ud2q6-GA00237/14OFICINASCENTRALES","25866000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESHIDRATADOS ALIMENTICIOS E INDUSTRIALES S.A. DE C.V., id=deshidratados-alimenticios-e-industriales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25866000","GA00237/14OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2008-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETAS CUETARA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1307/08]","[{roles=supplier, name=GALLETAS CUETARA S.A. DE C.V., details={type=company}, id=galletas-cuetara-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1307/08-GAN1307/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletas-cuetara-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","[{id=pot-1620519810584}]","COMPRA DE ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1307/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1307/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1307/08}]","COMPRA DE ABARROTES","GAN1307/08","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","GAN1307/08","ocds-0ud2q6-GAN1307/08","2.557001628E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETAS CUETARA S.A. DE C.V., id=galletas-cuetara-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.557001628E7","GAN1307/08",
"2021-05-09T00:24:27.000Z","2009-07-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[Cargill de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059Z12/09]","[{roles=supplier, name=Cargill de México S.A. de C.V., details={type=company}, id=cargill-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","059Z12/09-059Z12/09","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cargill-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de maíz","[{id=pot-1620519810584}]","Compra de maíz","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","059Z12/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-059Z12/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=059Z12/09}]","Compra de maíz","059Z12/09","DICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","059Z12/09","ocds-0ud2q6-059Z12/09","25547300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cargill de México S.A. de C.V., id=cargill-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25547300","059Z12/09",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GRUPO DRAKIR S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04264/14OFICINASCENTRALES]","[{roles=supplier, name=GRUPO DRAKIR S.A. DE C.V, details={type=company}, id=grupo-drakir-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA04264/14OFICINASCENTRALES-GA04264/14OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-drakir-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA04264/14OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA04264/14OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA04264/14OFICINASCENTRALES}]","MERCANCIAS GENERALES","GA04264/14OFICINASCENTRALES","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","GA04264/14OFICINASCENTRALES","ocds-0ud2q6-GA04264/14OFICINASCENTRALES","2.542051649E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DRAKIR S.A. DE C.V, id=grupo-drakir-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.542051649E7","GA04264/14OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1292/08]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN1292/08-GAN1292/08","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN1292/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN1292/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN1292/08}]","COMPRA DE ABARR. Y ART. DE FARMACIA 0 GRAV","GAN1292/08","DICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","GAN1292/08","ocds-0ud2q6-GAN1292/08","2.538133362E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.538133362E7","GAN1292/08",
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEXICANA DE INDUSTRIAS Y MARCAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03882/16OFICINASCENTRALES]","[{roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS S.A. DE C.V., details={type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GA03882/16OFICINASCENTRALES-GA03882/16OFICINASCENTRALES","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GA03882/16OFICINASCENTRALES","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GA03882/16OFICINASCENTRALES-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GA03882/16OFICINASCENTRALES}]","ABARROTES COMESTIBLES","GA03882/16OFICINASCENTRALES","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","GA03882/16OFICINASCENTRALES","ocds-0ud2q6-GA03882/16OFICINASCENTRALES","2.53324584E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE INDUSTRIAS Y MARCAS S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.53324584E7","GA03882/16OFICINASCENTRALES",
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1326/2016]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES","A/1326/2016-A/1326/2016","[contract]","gerencia-de-adquisiciones-diconsa-sa-de-cv","[manufacturas-post-form-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA ALMACENES DE DICONSA S.A. DE C.V. PARTIDA 2","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPAMIENTO PARA ALMACENES DE DICONSA S.A. DE C.V. PARTIDA 2","open","institution","gerencia-de-adquisiciones-diconsa-sa-de-cv","GERENCIA DE ADQUISICIONES","gerencia-de-adquisiciones-diconsa-sa-de-cv","A/1326/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1326/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1326/2016}]","ADQUISICION DE EQUIPAMIENTO PARA ALMACENES DE DICONSA S.A. DE C.V. PARTIDA 2","A/1326/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/1326/2016","ocds-0ud2q6-A/1326/2016","25239600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25239600","A/1326/2016",
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS PESQUEROS MAREDEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8393/07]","[{roles=supplier, name=PRODUCTOS PESQUEROS MAREDEN S.A. DE C.V., details={type=company}, id=productos-pesqueros-mareden-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","GAN8393/07-GAN8393/07","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-pesqueros-mareden-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES","[{id=pot-1620519810584}]","ABARROTES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","GAN8393/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAN8393/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAN8393/07}]","ABARROTES","GAN8393/07","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","GAN8393/07","ocds-0ud2q6-GAN8393/07","2.516542157E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS PESQUEROS MAREDEN S.A. DE C.V., id=productos-pesqueros-mareden-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.516542157E7","GAN8393/07",
