"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Departamento de Compras","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-1571/06&p_CveDep=18581&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-001-06-CB-432-RM-1571/06","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[quimica-apollo-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Biodispersante, Bromuro de sodio, Microbicida lýquido, Sulfato de aluminio","[{id=compranet3-1620530467436}]","18581001","Biodispersante, Bromuro de sodio, Microbicida lýquido, Sulfato de aluminio","open","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-1571/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1571/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM-1571/06&p_CveDep=18581&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Biodispersante, Bromuro de sodio, Microbicida lýquido, Sulfato de aluminio","CB-432-RM-1571/06","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-001-06","ocds-0ud2q6-18581001-001-06","960000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960000","CB-432-RM-1571/06"
"2021-05-09T03:21:07.000Z","2010-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018910&p_CveDep=18575&p_CveUni=004&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-043-08-424018910","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Productos Quýmicos para la Coordinaciýn de Operaciýn de Pozos e Instalaciones de Explotaciýn del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Productos Quýmicos para la Coordinaciýn de Operaciýn de Pozos e Instalaciones de Explotaciýn del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018910&p_CveDep=18575&p_CveUni=004&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Suministro de Productos Quýmicos para la Coordinaciýn de Operaciýn de Pozos e Instalaciones de Explotaciýn del Activo Integral Veracruz","424018910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-043-08","ocds-0ud2q6-18575004-043-08","4535175.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4535175.97","424018910"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102830&p_CveDep=18575&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-016-02-414102830","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","ONSM-027/02.-ATENCION A RECLAMACIONES POR CONTAMINACION DE HIDROCARBUROS EN EL ACTIVO DE PRODUCCION ALTAMIRA.","[{id=compranet3-1620530467436}]","18575008","ONSM-027/02.-ATENCION A RECLAMACIONES POR CONTAMINACION DE HIDROCARBUROS EN EL ACTIVO DE PRODUCCION ALTAMIRA.","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414102830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414102830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414102830&p_CveDep=18575&p_CveUni=008&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","ONSM-027/02.-ATENCION A RECLAMACIONES POR CONTAMINACION DE HIDROCARBUROS EN EL ACTIVO DE PRODUCCION ALTAMIRA.","414102830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-016-02","ocds-0ud2q6-18575008-016-02","7283119.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7283119.55","414102830"
"2021-05-09T03:21:07.000Z","2005-02-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-16T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2005&TipInv=D]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-001-05-414105815","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a Base de Inyecciýn de Inhibidores a los Ductos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Inspecciýn, Mantenimiento y Evaluaciýn del Sistema de Protecciýn Interior a Base de Inyecciýn de Inhibidores a los Ductos del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414105815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0001&AnoInv=2005&TipInv=D}]","021/05-ONSSV-P- Construcción, Rehabilitación y Mantenimiento de Pavimentos Flexibles o Rígidos a Caminos de Infraestructura Petrolera del Activo Integral Veracruz.","414105815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-001-05","ocds-0ud2q6-18575008-001-05","745385.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745385.03","414105815"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2008&TipInv=R]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Subgerencia de Contratos, Región Norte","18575008-007-08-424108906","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","EXTRACCION, SEPARACION DE SEDIMENTO, AGUA, ACEITE Y LIMPIEZA DE TANQUES DE ALMACENAMIENTO DE CRUDO DE LA CENTRAL DE ALMACENAMIENTO Y BOMBEO POZA RICA Y/U OTRAS INSTALACIONES DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","[{id=compranet3-1620530467436}]","18575008","EXTRACCION, SEPARACION DE SEDIMENTO, AGUA, ACEITE Y LIMPIEZA DE TANQUES DE ALMACENAMIENTO DE CRUDO DE LA CENTRAL DE ALMACENAMIENTO Y BOMBEO POZA RICA Y/U OTRAS INSTALACIONES DEL ACTIVO INTEGRAL POZA RICA-ALTAMIRA","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424108906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424108906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0007&AnoInv=2008&TipInv=R}]","Servicio Integral de Operaciýn de Unidades de Bombeo Mecýnico en el Campo ýbano y Otros Campos del Activo Integral Poza Rica-Altamira, ýrea Altamira","424108906","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-007-08","ocds-0ud2q6-18575008-007-08","6037583.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6037583.76","424108906"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109858&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-034-09-424109858","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Saneamiento y restauración de Presas, Suelos y Cuerpos de Agua Contaminados por Actividades Petroleras y/o Contingencias Ambientales en el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Saneamiento y restauración de Presas, Suelos y Cuerpos de Agua Contaminados por Actividades Petroleras y/o Contingencias Ambientales en el Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424109858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424109858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424109858&p_CveDep=18575&p_CveUni=008&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Saneamiento y restauración de Presas, Suelos y Cuerpos de Agua Contaminados por Actividades Petroleras y/o Contingencias Ambientales en el Activo Integral Veracruz","424109858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-034-09","ocds-0ud2q6-18575008-034-09","7528957.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7528957.85","424109858"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817844&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-017-07-428817844","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817844&vv_provsino=0}]","Mediciýn multifasica integral a pozos productores de hidrocarburos del Activo Integral Litoral de Tabasco de la Regiýn Marina Suroeste","428817844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-017-07","ocds-0ud2q6-18575035-017-07","169650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169650000","428817844"
"2021-05-09T03:21:07.000Z","2006-12-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816882&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-018-06-428816882","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN DE CRUDO LIGERO EN LA REGION MARINA SUROESTE","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN DE CRUDO LIGERO EN LA REGION MARINA SUROESTE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0018&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816882&vv_provsino=0}]","Rehabilitacion general de tarjetas electronicas del sistema de control y protecciones Speedtronic Mark-IV, G.E. de los turbogeneradores del complejo marino inyeccion de agua","428816882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-018-06","ocds-0ud2q6-18575035-018-06","2.735295109E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.735295109E8","428816882"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818861&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-022-08-428818861","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA REGIýN MARINA NORES","[{id=compranet3-1620530467436}]","18575035","SERVICIO INTEGRAL DE DESHIDRATACIýN Y DESALADO DE CRUDO MAYA DE LLEGADA A LA TERMINAL MARýTIMA DOS BOCAS, TABASCO, CON INYECCIýN DE PRODUCTO QUIMICO EN LOS CENTROS DE PROCESO DE LA REGIýN MARINA NORES","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428818861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428818861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0022&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428818861&vv_provsino=0}]","Rehabilitacion de rotores centrifugos, aeroensamble y diafragmas","428818861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-022-08","ocds-0ud2q6-18575035-022-08","486661955","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","486661955","428818861"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=428815802&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-028-05-428815802","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Servicio integral de deshidrataciýn de crudo ligero en la Terminal Marýtima Dos Bocas","[{id=compranet3-1620530467436}]","18575035","Servicio integral de deshidrataciýn de crudo ligero en la Terminal Marýtima Dos Bocas","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428815802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428815802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=428815802&vv_provsino=0}]","Inspecciýn, Evaluaciýn y Reahibilitaciýn de Turbina de Potencia, Marca General Electric, Modelo LM-2500, N/S 481-452","428815802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-028-05","ocds-0ud2q6-18575035-028-05","121910000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121910000","428815802"
