"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","BANJERCITO","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896058]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Departamento de Adquisiciones","AA-006G1H002-E143-2016-1275183","[contractTermination]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Jorge Vázquez Barrios","jorge-vazquez-barrios","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de capacitación en materia de Continuidad y Actualización, para 2 participantes","[{id=compranet-1620524637144}]","006G1H002","false","Expirado","Servicio de capacitación en materia de Continuidad y Actualización, para 2 participantes","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","1275183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1275183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896058}]","CONTRATACION DE UN CURSO INTERNACIONAL DE CONTINUIDAD Y ACTUALIZACION","1275183","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2016-07-08T00:00:00.000Z","1094077","ocds-0ud2q6-AA-006G1H002-E143-2016","false","[{}]","05. Adjudicación Directa LAASSP","112000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112000","1275183"
"2021-10-17T14:32:17.000Z","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Departamento de Proyectos y Contratos","BANJERCITO","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047276]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, additionalIdentifiers={legalName=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, scheme=RFC, verified=1, id=SPE661112KJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Departamento de Proyectos y Contratos","AA-006G1H003-E33-2021-2608034","[contract]","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","Héctor Díaz Hurtado","hector-diaz-hurtado","contract","Departamento de Proyectos y Contratos","unidad-compradora","SERVICIO DE CAPACITACIÓN (CURSOS Y SEMINARIO-HONORARIO POR CAPACITACIÓN) ""CURSO PARA ALTA DIRECCIÓN""","[{id=compranet-1634515200009}]","006G1H003","false","Activo","SERVICIO DE CAPACITACIÓN (CURSOS Y SEMINARIO-HONORARIO POR CAPACITACIÓN) ""CURSO PARA ALTA DIRECCIÓN""","direct","institution","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Proyectos y Contratos","departamento-de-proyectos-y-contratos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","2608034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2608034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047276}]","Sv de Cap. (Cursos Seminario-Honorario por cap.) ""Curso para alta Dirección""","2608034",,"Presencial","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2022-07-29T00:00:00.000Z","2346470","ocds-0ud2q6-AA-006G1H003-E33-2021","false","[{}]","05. Adjudicación Directa LAASSP","1190000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1190000","2608034","2021-10-15T15:58:00.000Z","2021-10-26T00:00:00.000Z",,"SERVICIO DE CAPACITACIÓN (CURSOS Y SEMINARIO-HONORARIO POR CAPACITACIÓN) ""CURSO PARA ALTA DIRECCIÓN""","2021-10-11T12:00:00.000Z","Art. 42 párrafo segundo","SERVICIO DE CAPACITACIÓN (CURSOS Y SEMINARIO-HONORARIO POR CAPACITACIÓN) ""CURSO PARA ALTA DIRECCIÓN""","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-13T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820854]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E63-2016-1022523","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CURSO EXTERNO. PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","CURSO EXTERNO. PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1022523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1022523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820854}]","CURSO EXTERNO. PROGRAMA DE ALTA DIRECCION EN CAPITAL PRIVADO","1022523","true","Mixta","Nacional Financiera, S.N.C.","2016-06-16T00:00:00.000Z","1019116","ocds-0ud2q6-AA-006HIU001-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1022523",,,,,,,,
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26514]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N268-2011-24832","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PRESTACIONES AL PERSONAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","24832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26514}]","PRESTACIONES AL PERSONAL","24832","true",,"Nacional Financiera, S.N.C.","2011-05-11T00:00:00.000Z","29767","ocds-0ud2q6-AA-006HIU001-N268-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","24832",,,,,"2011-05-11T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-25T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167229]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N401-2012-194723","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PRESTACIONES AL PERSONAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","194723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=167229}]","PRESTACIONES AL PERSONAL","194723","true","Mixta","Nacional Financiera, S.N.C.","2012-09-25T00:00:00.000Z","264983","ocds-0ud2q6-AA-006HIU001-N401-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","194723",,,,,"2012-09-25T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188456]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N415-2012-241417","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PRESTACIONES AL PERSONAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","241417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188456}]","PRESTACIONES AL PERSONAL","241417","true","Mixta","Nacional Financiera, S.N.C.","2012-10-05T00:00:00.000Z","296398","ocds-0ud2q6-AA-006HIU001-N415-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185000","241417",,,,,"2012-10-05T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166933]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-N389-2012-194004","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[sociedad-panamericana-de-estudios-empresariales-ac]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","PRESTACIONES AL PERSONAL","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","194004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166933}]","PRESTACIONES AL PERSONAL","194004","true","Mixta","Nacional Financiera, S.N.C.","2012-09-14T00:00:00.000Z","264484","ocds-0ud2q6-AA-006HIU001-N389-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192000","194004",,,,,"2012-09-14T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Centro Nacional de Control del Gas Natural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Dirección Ejecutiva Adjunta de Planeación y Adquisiciones","CENAGAS","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176828]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Dirección Ejecutiva Adjunta de Planeación y Adquisiciones","AA-018TON999-E46-2017-1463449","[contractTermination]","direccion-ejecutiva-adjunta-de-planeacion-y-adquisiciones-centro-nacional-de-control-del-gas-natural","[sociedad-panamericana-de-estudios-empresariales-ac]","services","centro-nacional-de-control-del-gas-natural","[{name=MX, id=mx, classification=country}]","Jesús Alberto Hernández Aguirre","jesus-alberto-hernandez-aguirre","contract","Dirección Ejecutiva Adjunta de Planeación y Adquisiciones","unidad-compradora","FORMACIÓN DE HABILIDADES DIRECTIVAS","[{id=compranet-1620524637144}]","018TON999","false","Expirado","FORMACIÓN DE HABILIDADES DIRECTIVAS","direct","institution","direccion-ejecutiva-adjunta-de-planeacion-y-adquisiciones-centro-nacional-de-control-del-gas-natural","Dirección Ejecutiva Adjunta de Planeación y Adquisiciones","direccion-ejecutiva-adjunta-de-planeacion-y-adquisiciones-centro-nacional-de-control-del-gas-natural","1463449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1463449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1176828}]","FORMACIÓN DE HABILIDADES DIRECTIVAS","1463449","true","Presencial","Centro Nacional de Control del Gas Natural","2017-05-22T00:00:00.000Z","1393262","ocds-0ud2q6-AA-018TON999-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","747000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAGAS","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","centro-nacional-de-control-del-gas-natural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","747000","1463449",,"2017-04-19T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","Centro Nacional de Control del Gas Natural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-10T00:00:00.000Z","México","Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales","CENAGAS","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452741]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, additionalIdentifiers={legalName=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, scheme=RFC, verified=1, id=SPE661112KJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales","AA-018TON999-E50-2018-1796662","[contractTermination]","unidad-de-finanzas-y-administracion-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","[sociedad-panamericana-de-estudios-empresariales-ac]","services","centro-nacional-de-control-del-gas-natural","[{name=MX, id=mx, classification=country}]","Adrián Mercado Zepeda","adrian-mercado-zepeda","contract","Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales","unidad-compradora","FORMACIÓN EN MATERIA DE PENSAMIENTO Y PLANEACIÓN ESTRATÉGICA PARA EL PERSONAL DIRECTIVO DEL CENAGAS","[{id=compranet-1599767228359}]","018TON999","false","Expirado","FORMACIÓN EN MATERIA DE PENSAMIENTO Y PLANEACIÓN ESTRATÉGICA PARA EL PERSONAL DIRECTIVO DEL CENAGAS","direct","institution","unidad-de-finanzas-y-administracion-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","Unidad de Finanzas y Administración, Dirección Ejecutiva de Recursos Materiales","unidad-de-finanzas-y-administracion-direccion-ejecutiva-de-recursos-materiales-centro-nacional-de-control-del-gas-natural","1796662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1452741}]","FORMACIÓN EN MATERIA DE PENSAMIENTO Y PLANEACIÓN ESTRATÉGICA PARA EL PERSONAL","1796662",,"Presencial","Centro Nacional de Control del Gas Natural","2018-12-31T00:00:00.000Z","1677710","ocds-0ud2q6-AA-018TON999-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","787500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAGAS","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","centro-nacional-de-control-del-gas-natural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","787500","1796662","2018-05-07T17:20:00.000Z","2018-04-12T00:00:00.000Z",,"FORMACIÓN EN MATERIA DE PENSAMIENTO Y PLANEACIÓN ESTRATÉGICA PARA EL PERSONAL DIRECTIVO DEL CENAGAS","2018-04-09T11:00:00.000Z","Art. 42 párrafo segundo","FORMACIÓN EN MATERIA DE PENSAMIENTO Y PLANEACIÓN ESTRATÉGICA PARA EL PERSONAL DIRECTIVO DEL CENAGAS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896748]","[{address={countryName=México}, roles=supplier, name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sociedad-panamericana-de-estudios-empresariales-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E164-2016-1186974","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sociedad-panamericana-de-estudios-empresariales-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1186974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896748}]","PROGRAMA CONTINUIDAD Y ACTUALIZACIÓN","1186974","true","Mixta","Comisión Federal de Electricidad","2017-06-23T00:00:00.000Z","1094624","ocds-0ud2q6-AA-018TOQ003-E164-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC, id=sociedad-panamericana-de-estudios-empresariales-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1186974",,,,,,,,
