"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TAQ SISTEMAS MEDICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=532/08&vv_provsino=0]","[{roles=supplier, name=TAQ SISTEMAS MEDICOS, S.A. DE C.V., details={type=company}, id=taq-sistemas-medicos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-040-08-532/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[taq-sistemas-medicos-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","KIT DE IMAGEN PARA IMPRESORA KODAK PAPEL PARA IMPRESORA","[{id=compranet3-1620530467436}]","12215001","KIT DE IMAGEN PARA IMPRESORA KODAK PAPEL PARA IMPRESORA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","532/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-532/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=532/08&vv_provsino=0}]","KIT DE IMAGEN PARA IMPRESORA KODAK PAPEL PARA IMPRESORA","532/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-040-08","ocds-0ud2q6-12215001-040-08","3850690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAQ SISTEMAS MEDICOS, S.A. DE C.V., id=taq-sistemas-medicos-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3850690","532/08"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA Y LOGISTICA ELECTROMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000406&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y LOGISTICA ELECTROMEDICA, S.A. DE C.V., details={type=company}, id=ingenieria-y-logistica-electromedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-040-09-P09-000406","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ingenieria-y-logistica-electromedica-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TRANSDUCTOR CONVEXO MULTIFRECUENCIAL MFI (2-6) Mhz, TIPO 8670","[{id=compranet3-1620530467436}]","12215001","TRANSDUCTOR CONVEXO MULTIFRECUENCIAL MFI (2-6) Mhz, TIPO 8670","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000406&vv_provsino=0}]","TRANSDUCTOR CONVEXO MULTIFRECUENCIAL MFI (2-6) Mhz, TIPO 8670","P09-000406","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-040-09","ocds-0ud2q6-12215001-040-09","149500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y LOGISTICA ELECTROMEDICA, S.A. DE C.V., id=ingenieria-y-logistica-electromedica-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149500","P09-000406"
"2021-05-09T03:21:07.000Z","2002-08-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EQUIPO PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=876/02&vv_provsino=0]","[{roles=supplier, name=EQUIPO PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=equipo-para-hospitales-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12215001-041-02-876/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[equipo-para-hospitales-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","COMPONENTES ADICIONALES","[{id=compranet3-1620530467436}]","12215001","COMPONENTES ADICIONALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","876/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-876/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=876/02&vv_provsino=0}]","COMPONENTES ADICIONALES","876/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-041-02","ocds-0ud2q6-12215001-041-02","1887009.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO PARA HOSPITALES, S.A. DE C.V., id=equipo-para-hospitales-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1887009.6","876/02"
"2021-05-09T03:21:07.000Z","2003-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=709/03&vv_provsino=0]","[{roles=supplier, name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., details={type=company}, id=boston-cientific-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-041-03-709/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[boston-cientific-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","BALON DE DILATACION CRE-ESOFAGICO PILORICO COLONICO","[{id=compranet3-1620530467436}]","12215001","BALON DE DILATACION CRE-ESOFAGICO PILORICO COLONICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","709/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-709/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=709/03&vv_provsino=0}]","BALON DE DILATACION CRE-ESOFAGICO PILORICO COLONICO","709/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-041-03","ocds-0ud2q6-12215001-041-03","906650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOSTON CIENTIFIC DE MEXICO, S.A. DE C.V., id=boston-cientific-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906650","709/03"
"2021-05-09T03:21:07.000Z","2004-05-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INVITRO, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=435/04&vv_provsino=0]","[{roles=supplier, name=INVITRO, S.A.D E C.V., details={type=company}, id=invitro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-041-04-435/04","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[invitro-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","12 WELL PLATES MCA. NUNC","[{id=compranet3-1620530467436}]","12215001","12 WELL PLATES MCA. NUNC","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","435/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-435/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=435/04&vv_provsino=0}]","12 WELL PLATES MCA. NUNC","435/04","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-041-04","ocds-0ud2q6-12215001-041-04","431693","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVITRO, S.A.D E C.V., id=invitro-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431693","435/04"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INVITRO, S.A.D E C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=448/05&vv_provsino=0]","[{roles=supplier, name=INVITRO, S.A.D E C.V., details={type=company}, id=invitro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-041-05-448/05","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[invitro-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","12-WELL ROUND MULTIDISH WITH LID STERIL,No.150228","[{id=compranet3-1620530467436}]","12215001","12-WELL ROUND MULTIDISH WITH LID STERIL,No.150228","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","448/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-448/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=448/05&vv_provsino=0}]","12-WELL ROUND MULTIDISH WITH LID STERIL,No.150228","448/05","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-041-05","ocds-0ud2q6-12215001-041-05","215394.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVITRO, S.A.D E C.V., id=invitro-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215394.79","448/05"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DISTRIBUIDORA MEDICA GASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=604/06&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MEDICA GASO, S.A. DE C.V., details={type=company}, id=distribuidora-medica-gaso-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-041-06-604/06","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-medica-gaso-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SONDA DE GASTROSTOMIA DE 20 FR. (SET)","[{id=compranet3-1620530467436}]","12215001","SONDA DE GASTROSTOMIA DE 20 FR. (SET)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","604/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-604/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=604/06&vv_provsino=0}]","SONDA DE GASTROSTOMIA DE 20 FR. (SET)","604/06","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-041-06","ocds-0ud2q6-12215001-041-06","138000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICA GASO, S.A. DE C.V., id=distribuidora-medica-gaso-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138000","604/06"
"2021-05-09T03:21:07.000Z","2007-04-19T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ALIGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424/07&vv_provsino=0]","[{roles=supplier, name=ALIGEN, S.A. DE C.V., details={type=company}, id=aligen-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-041-07-424/07","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aligen-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACELGAS FRESCAS","[{id=compranet3-1620530467436}]","12215001","ACELGAS FRESCAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","424/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=424/07&vv_provsino=0}]","ACELGAS FRESCAS","424/07","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-041-07","ocds-0ud2q6-12215001-041-07","807456.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIGEN, S.A. DE C.V., id=aligen-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807456.5","424/07"
"2021-05-09T03:21:07.000Z","2008-04-24T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[DIAGNOCELL LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=537/08&vv_provsino=0]","[{roles=supplier, name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., details={type=company}, id=diagnocell-laboratorios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-041-08-537/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[diagnocell-laboratorios-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INDMUNODETECTOR PROTEIN BLOCK (ANTICUERPO DILUYENTE 100ml).","[{id=compranet3-1620530467436}]","12215001","INDMUNODETECTOR PROTEIN BLOCK (ANTICUERPO DILUYENTE 100ml).","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","537/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-537/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=537/08&vv_provsino=0}]","INDMUNODETECTOR PROTEIN BLOCK (ANTICUERPO DILUYENTE 100ml).","537/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-041-08","ocds-0ud2q6-12215001-041-08","239400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOCELL LABORATORIOS, S.A. DE C.V., id=diagnocell-laboratorios-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239400","537/08"
"2021-05-09T03:21:07.000Z","2009-04-16T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GENETECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000408&vv_provsino=0]","[{roles=supplier, name=GENETECH, S.A. DE C.V., details={type=company}, id=genetech-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-041-09-P09-000408","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[genetech-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","APLICADOR DE CLIPS 10MM NO. CAT. ER320","[{id=compranet3-1620530467436}]","12215001","APLICADOR DE CLIPS 10MM NO. CAT. ER320","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000408-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000408&vv_provsino=0}]","APLICADOR DE CLIPS 10MM NO. CAT. ER320","P09-000408","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-041-09","ocds-0ud2q6-12215001-041-09","1991780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENETECH, S.A. DE C.V., id=genetech-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1991780","P09-000408"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=930/02&vv_provsino=0]","[{roles=supplier, name=TECNOFARMA, S.A. DE C.V., details={type=company}, id=tecnofarma-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-02-930/02","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[tecnofarma-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SULFATO DE MORFINA DE 15 mg TAB C/100","[{id=compranet3-1620530467436}]","12215001","SULFATO DE MORFINA DE 15 mg TAB C/100","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","930/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-930/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=930/02&vv_provsino=0}]","SULFATO DE MORFINA DE 15 mg TAB C/100","930/02","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-02","ocds-0ud2q6-12215001-042-02","236160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOFARMA, S.A. DE C.V., id=tecnofarma-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236160","930/02"
"2021-05-09T03:21:07.000Z","2003-06-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-25T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS BIOSELEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=714/03&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS BIOSELEC, S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-042-03-714/03","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[industrias-bioselec-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ACTINA MU090 MCA BIOGENEX","[{id=compranet3-1620530467436}]","12215001","ACTINA MU090 MCA BIOGENEX","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","714/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-714/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=714/03&vv_provsino=0}]","ACTINA MU090 MCA BIOGENEX","714/03","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-042-03","ocds-0ud2q6-12215001-042-03","141572.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC, S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141572.1","714/03"
