"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ENDOMEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/202/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-003-07-UV/DRM/202/2007","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[endomedica-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/202/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/202/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/202/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/202/2007","UNIVERSIDAD VERACRUZANA","29015001-003-07","ocds-0ud2q6-29015001-003-07","677671.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677671.04","UV/DRM/202/2007"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/203/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-003-07-UV/DRM/203/2007","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[equipar-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/203/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/203/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/203/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/203/2007","UNIVERSIDAD VERACRUZANA","29015001-003-07","ocds-0ud2q6-29015001-003-07","807382.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807382.88","UV/DRM/203/2007"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[FOTO ARTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/204/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FOTO ARTE S.A DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-003-07-UV/DRM/204/2007","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[foto-arte-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/204/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/204/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/204/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/204/2007","UNIVERSIDAD VERACRUZANA","29015001-003-07","ocds-0ud2q6-29015001-003-07","38126.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE S.A DE C.V., id=foto-arte-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38126.78","UV/DRM/204/2007"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFIX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/166/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OFIX, S.A. DE C.V., details={type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-004-02-UV/DRM/166/02","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[ofix-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina y Escolar","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Oficina y Escolar","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/166/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/166/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/166/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Oficina y Escolar","UV/DRM/166/02","UNIVERSIDAD VERACRUZANA","29015001-004-02","ocds-0ud2q6-29015001-004-02","33966.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIX, S.A. DE C.V., id=ofix-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33966.06","UV/DRM/166/02"
"2021-05-09T03:21:07.000Z","2002-04-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2002-04-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/167/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-004-02-UV/DRM/167/02","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[productos-metalicos-steele-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina y Escolar","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Oficina y Escolar","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/167/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/167/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/167/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Oficina y Escolar","UV/DRM/167/02","UNIVERSIDAD VERACRUZANA","29015001-004-02","ocds-0ud2q6-29015001-004-02","44646.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44646.8","UV/DRM/167/02"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/168/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., details={type=company}, id=productos-para-el-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-004-02-UV/DRM/168/02","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[productos-para-el-consumo-empresarial-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina y Escolar","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Oficina y Escolar","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/168/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/168/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/168/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Oficina y Escolar","UV/DRM/168/02","UNIVERSIDAD VERACRUZANA","29015001-004-02","ocds-0ud2q6-29015001-004-02","69276","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA EL CONSUMO EMPRESARIAL S.A. DE C.V., id=productos-para-el-consumo-empresarial-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69276","UV/DRM/168/02"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SARMIENTO SYSTEM FORM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/169/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SARMIENTO SYSTEM FORM, S.A. DE C.V., details={type=company}, id=sarmiento-system-form-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-004-02-UV/DRM/169/02","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[sarmiento-system-form-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina y Escolar","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Oficina y Escolar","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/169/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/169/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/169/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Oficina y Escolar","UV/DRM/169/02","UNIVERSIDAD VERACRUZANA","29015001-004-02","ocds-0ud2q6-29015001-004-02","150368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SARMIENTO SYSTEM FORM, S.A. DE C.V., id=sarmiento-system-form-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150368","UV/DRM/169/02"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONCEPTUAL COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/159/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONCEPTUAL COMERCIAL, S.A. DE C.V., details={type=company}, id=conceptual-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-004-02-UV/DRM/159/02","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[conceptual-comercial-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina y Escolar","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Oficina y Escolar","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/159/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/159/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/159/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Oficina y Escolar","UV/DRM/159/02","UNIVERSIDAD VERACRUZANA","29015001-004-02","ocds-0ud2q6-29015001-004-02","41941","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTUAL COMERCIAL, S.A. DE C.V., id=conceptual-comercial-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41941","UV/DRM/159/02"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/170/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-004-02-UV/DRM/170/02","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[sistemas-contino-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina y Escolar","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Oficina y Escolar","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/170/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/170/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/170/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Oficina y Escolar","UV/DRM/170/02","UNIVERSIDAD VERACRUZANA","29015001-004-02","ocds-0ud2q6-29015001-004-02","100973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100973","UV/DRM/170/02"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BIBLOMODEL, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/158/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BIBLOMODEL, S.A. DE .C.V., details={type=company}, id=biblomodel-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-004-02-UV/DRM/158/02","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[biblomodel-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina y Escolar","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Oficina y Escolar","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/158/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/158/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/158/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Oficina y Escolar","UV/DRM/158/02","UNIVERSIDAD VERACRUZANA","29015001-004-02","ocds-0ud2q6-29015001-004-02","243910.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIBLOMODEL, S.A. DE .C.V., id=biblomodel-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243910.8","UV/DRM/158/02"
"2021-05-09T03:21:07.000Z","2002-01-08T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2002-01-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[VIDEONET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/171/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VIDEONET, S.A. DE C.V., details={type=company}, id=videonet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","29015001-004-02-UV/DRM/171/02","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[videonet-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Oficina y Escolar","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Oficina y Escolar","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/171/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/171/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/171/02&p_CveDep=29015&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Mobiliario y Equipo de Oficina y Escolar","UV/DRM/171/02","UNIVERSIDAD VERACRUZANA","29015001-004-02","ocds-0ud2q6-29015001-004-02","27480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIDEONET, S.A. DE C.V., id=videonet-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27480","UV/DRM/171/02"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INTECS INSTRUMENTACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/211/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTECS INSTRUMENTACIýN, S.A. DE C.V., details={type=company}, id=intecs-instrumentaciyn-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-003-07-UV/DRM/211/2007","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[intecs-instrumentaciyn-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/211/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/211/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/211/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/211/2007","UNIVERSIDAD VERACRUZANA","29015001-003-07","ocds-0ud2q6-29015001-003-07","164559","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTECS INSTRUMENTACIýN, S.A. DE C.V., id=intecs-instrumentaciyn-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164559","UV/DRM/211/2007"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","UNIVERSIDAD VERACRUZANA","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/199/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V., details={type=company}, id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","29015001-003-07-UV/DRM/199/2007","[contract]","direccion-de-recursos-materiales-universidad-veracruzana","[diseno-tecnologico-en-laboratorios-sa-de-cv]","goods","universidad-veracruzana","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario y Equipo de Laboratorio y Accesorios","[{id=compranet3-1620530467436}]","29015001","Mobiliario y Equipo de Laboratorio y Accesorios","open","institution","direccion-de-recursos-materiales-universidad-veracruzana","Dirección de Recursos Materiales","direccion-de-recursos-materiales-universidad-veracruzana","UV/DRM/199/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UV/DRM/199/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UV/DRM/199/2007&p_CveDep=29015&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo de Laboratorio y Accesorios","UV/DRM/199/2007","UNIVERSIDAD VERACRUZANA","29015001-003-07","ocds-0ud2q6-29015001-003-07","31842.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO TECNOLOGICO EN LABORATORIOS, S.A. DE C.V., id=diseno-tecnologico-en-laboratorios-sa-de-cv}]","universidad-veracruzana","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31842.4","UV/DRM/199/2007"
