"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Chiapas, parent_id=mx-chp, name=Tuxtla Gutiérrez, id=mx-chp-tuxtla-gutierrez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[unidad-compradora]","[{legalName=Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez, scheme=MX-CPA, id=807101993, uri=https://sites.google.com/site/cnetuc/directorio}]","6.514344599999996E7","[]","[{type=contactPoint, value=Carlos Ataulfo Flores Perez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Tuxtla Gutierrez","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez-sistema-municipal-de-agua-potable-y-alcantarillado-de-tuxtla-gutierrez","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","15","0","[unidad-compradora]","[{legalName=Secretaría Técnica de Infraestructura y Planeación, scheme=MX-CPA, id=907073985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.3073299550000004E7","[]","[{type=contactPoint, value=Andrés Vidal Trespalacios}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica de Infraestructura y Planeación","0","0","0","secretaria-tecnica-de-infraestructura-y-planeacion-secretaria-tecnica-de-infraestructura-y-planeacion","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","15","0","[dependencia]","[{legalName=CHIS, id=chis}]","6.3073299550000004E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica de Infraestructura y Planeación","0","0","0","secretaria-tecnica-de-infraestructura-y-planeacion","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocosingo, id=mx-chp-ocosingo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[dependencia]","[{legalName=CHIS, id=chis}]","5.8251699569999985E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocosingo","0","0","0","presidencia-municipal-de-ocosingo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocosingo, id=mx-chp-ocosingo, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=807059994, uri=https://sites.google.com/site/cnetuc/directorio}]","5.8251699569999985E7","[]","[{type=contactPoint, value=JOSÉ ALEJANDRO CONSTANTINO PÉREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-ocosingo","0"
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[dependencia]","[{legalName=CHIS, id=chis}]","5.291176012E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Cristóbal de las Casas","0","0","0","presidencia-municipal-de-san-cristobal-de-las-casas","0"
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS, scheme=MX-CPA, id=807078999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.291176012E7","[]","[{type=contactPoint, value=MARCO ANTONIO CANCINO GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO MUNICIPAL DE SAN CRISTOBAL DE LAS CASAS","0","0","0","ayuntamiento-municipal-de-san-cristobal-de-las-casas-presidencia-municipal-de-san-cristobal-de-las-casas","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=SECRETARÍA ADMINISTRATIVA, scheme=MX-CPA, id=907068994, uri=https://sites.google.com/site/cnetuc/directorio}]","3.658538359E7","[]","[{type=contactPoint, value=ROBERTO CARDENAS DE LEÓN}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","SECRETARÍA ADMINISTRATIVA","0","0","0","secretaria-administrativa-universidad-autonoma-de-chiapas","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tonalá, id=mx-chp-tonala, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","9","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, scheme=MX-CPA, id=807097990, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3104959761E7","[]","[{type=contactPoint, value=MANUEL DE JESUS NARCIA COUTIÑO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","SECRETARIA DE OBRAS PUBLICAS","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-tonala","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Comitán de Domínguez, id=mx-chp-comitan-de-dominguez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807019927, uri=https://sites.google.com/site/cnetuc/directorio}]","2.9636615310000002E7","[]","[{type=contactPoint, value=MARIO ANTONIO GUILLEN DOMÍNGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-comitan-de-dominguez","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Comitán de Domínguez, id=mx-chp-comitan-de-dominguez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.9636615310000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comitán de Domínguez","0","0","0","presidencia-municipal-de-comitan-de-dominguez","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE HUITIUPAN, scheme=MX-CPA, id=807039975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.946870857E7","[]","[{type=contactPoint, value=JUAN VELASCO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","AYUNTAMIENTO MUNICIPAL DE HUITIUPAN","0","0","0","ayuntamiento-municipal-de-huitiupan-presidencia-municipal-de-mitontic","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO MUNICIPAL DE HUITIUPAN, scheme=MX-CPA, id=807039975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.946870857E7","[]","[{type=contactPoint, value=JUAN VELASCO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","AYUNTAMIENTO MUNICIPAL DE HUITIUPAN","0","0","0","ayuntamiento-municipal-de-huitiupan-","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Mitontic, id=mx-chp-mitontic, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.946870857E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Mitontic","0","0","0","presidencia-municipal-de-mitontic","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tenejapa, id=mx-chp-tenejapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807002965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.884999571E7","[]","[{type=contactPoint, value=Pedro López Jiménez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tenejapa","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Tenejapa, id=mx-chp-tenejapa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1.884999571E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Tenejapa","0","0","0","presidencia-municipal-de-tenejapa","0"
