"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10D&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10101001-005-10-10101001-005-10D","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10101001","Polizas de Seguros","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","10101001-005-10D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10101001-005-10D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10101001-005-10D&p_CveDep=10101&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Polizas de Seguros","10101001-005-10D","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-005-10","ocds-0ud2q6-10101001-005-10","4326088.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4326088.96","10101001-005-10D"
"2021-05-09T03:21:07.000Z","2005-11-02T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-036/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10095001-001-05-CENAM-036/2005","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[metlife-mexico-sa]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Poliza de Gastos Medicos Mayores","[{id=compranet3-1620530467436}]","10095001","Poliza de Gastos Medicos Mayores","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","CENAM-036/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CENAM-036/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CENAM-036/2005&p_CveDep=10095&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Poliza de Gastos Medicos Mayores","CENAM-036/2005","CENTRO NACIONAL DE METROLOGÍA","10095001-001-05","ocds-0ud2q6-10095001-001-05","1605319.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-nacional-de-metrologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605319.21","CENAM-036/2005"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-002-05&p_CveDep=10102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-002-04-FFM-002-05","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales y Seguro de Vida para los Empleados del Fideicomiso de Fomento Minero.","[{id=compranet3-1620530467436}]","10102001","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales y Seguro de Vida para los Empleados del Fideicomiso de Fomento Minero.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-002-05&p_CveDep=10102&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Aseguramiento de Bienes Patrimoniales y Seguro de Vida para los Empleados del Fideicomiso de Fomento Minero.","FFM-002-05","FIDEICOMISO DE FOMENTO MINERO","10102001-002-04","ocds-0ud2q6-10102001-002-04","1411264.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1411264.82","FFM-002-05"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-003-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-009-08-FFM-003-09","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","services","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","[{id=compranet3-1620530467436}]","10102001","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-003-09&p_CveDep=10102&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores.","FFM-003-09","FIDEICOMISO DE FOMENTO MINERO","10102001-009-08","ocds-0ud2q6-10102001-009-08","1962677.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1962677.9","FFM-003-09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","TRANSPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-002-07-B&p_CveDep=10103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones","10103001-002-07-10103001-002-07-B","[contract]","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","[metlife-mexico-sa]","goods","transportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Polizas de Seguros","[{id=compranet3-1620530467436}]","10103001","Polizas de Seguros","open","institution","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-transportadora-de-sal-sa-de-cv","10103001-002-07-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10103001-002-07-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10103001-002-07-B&p_CveDep=10103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Polizas de Seguros","10103001-002-07-B","TRANSPORTADORA DE SAL, S.A. DE C.V.","10103001-002-07","ocds-0ud2q6-10103001-002-07","133422.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","transportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133422.55","10103001-002-07-B"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-013-08&p_CveDep=10102&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-014-07-FFM-013-08","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[metlife-mexico-sa]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","[{id=compranet3-1620530467436}]","10102001","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","open","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","FFM-013-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FFM-013-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FFM-013-08&p_CveDep=10102&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Contrataciýn de servicio de aseguramiento de bienes patrimoniales, seguro de vida y seguro de gastos mýdicos mayores para los servidores pýblicos del Fideicomiso de Fomento Minero.","FFM-013-08","FIDEICOMISO DE FOMENTO MINERO","10102001-014-07","ocds-0ud2q6-10102001-014-07","2729783.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2729783.97","FFM-013-08"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-011-08-287-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicios del Programa de Pýlizas de Seguros de Vida","[{id=compranet3-1620530467436}]","6750004","Servicios del Programa de Pýlizas de Seguros de Vida","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","287-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicios del Programa de Pýlizas de Seguros de Vida","287-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-011-08","ocds-0ud2q6-06750004-011-08","4049085.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4049085.22","287-08"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=376-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-015-06-376-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Contratacion de los servicios del programa de poliza de seguros de vida","[{id=compranet3-1620530467436}]","6750004","Contratacion de los servicios del programa de poliza de seguros de vida","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","376-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-376-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=376-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Contratacion de los servicios del programa de poliza de seguros de vida","376-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-015-06","ocds-0ud2q6-06750004-015-06","5113395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5113395","376-06"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=404-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-017-05-404-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[metlife-mexico-sa]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y POLIZAS DE SEGUROS DE VIDAS","[{id=compranet3-1620530467436}]","6750004","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y POLIZAS DE SEGUROS DE VIDAS","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","404-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-404-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=404-05&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","PROGRAMA INTEGRAL DE ASEGURAMIENTO DE BIENES PATRIMONIALES Y POLIZAS DE SEGUROS DE VIDAS","404-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-017-05","ocds-0ud2q6-06750004-017-05","4616573.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4616573.68","404-05"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/069/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","06121001-011-07-CONSAR/069/2007","[contract]","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[metlife-mexico-sa]","goods","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de Gastos Mýdicos Mayores para el Personal Operativo de la CONSAR","[{id=compranet3-1620530467436}]","6121001","Seguro de Gastos Mýdicos Mayores para el Personal Operativo de la CONSAR","open","institution","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","Departamento de Adquisiciones","departamento-de-adquisiciones-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/069/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSAR/069/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSAR/069/2007&p_CveDep=06121&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Seguro de Gastos Mýdicos Mayores para el Personal Operativo de la CONSAR","CONSAR/069/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","06121001-011-07","ocds-0ud2q6-06121001-011-07","362952.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362952.18","CONSAR/069/2007"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2142&p_CveDep=06325&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-025-06-GA2142","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[metlife-mexico-sa]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de servicios","[{id=compranet3-1620530467436}]","6325001","contrataciýn de servicios","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","GA2142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA2142-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2142&p_CveDep=06325&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","contrataciýn de servicios","GA2142","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-025-06","ocds-0ud2q6-06325001-025-06","500399","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500399","GA2142"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA1759&p_CveDep=06325&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-015-03-GA1759","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[metlife-mexico-sa]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contratación de los seguros patrimoniales","[{id=compranet3-1620530467436}]","6325001","contratación de los seguros patrimoniales","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","GA1759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA1759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA1759&p_CveDep=06325&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","contratación de los seguros patrimoniales","GA1759","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-015-03","ocds-0ud2q6-06325001-015-03","199545.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199545.72","GA1759"
