"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2012-02-29T00:00:00.000Z","true","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[SERVICIOS Y PROCESOS INTEGRALES DE PROTECCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157944]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y PROCESOS INTEGRALES DE PROTECCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-y-procesos-integrales-de-proteccion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N67-2012-97262","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[servicios-y-procesos-integrales-de-proteccion-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","VIGILANCIA INTRAMUROS EN SUCURSALES BANSEFI ESTADO DE TAMAULIPAS","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","VIGILANCIA INTRAMUROS EN SUCURSALES BANSEFI ESTADO DE TAMAULIPAS","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","97262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157944}]","VIGILANCIA INTRAMUROS EN SUCURSALES BANSEFI ESTADO DE TAMAULIPAS","97262","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2013-02-28T00:00:00.000Z","150936","ocds-0ud2q6-SA-006HJO001-N67-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=SERVICIOS Y PROCESOS INTEGRALES DE PROTECCION SA DE CV, id=servicios-y-procesos-integrales-de-proteccion-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","97262"
"2019-11-08T17:40:02.000Z","2012-02-29T00:00:00.000Z",,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[SHOCK COMUNICACION DIGITAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157943]","[{address={countryName=México}, roles=supplier, name=SHOCK COMUNICACION DIGITAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=shock-comunicacion-digital}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N68-2012-97263","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[shock-comunicacion-digital]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","MANTENIMIENTO CORRECTIVO E INSTALACIÓN DE SISTEMAS DE ALARMA Y CCTV","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","MANTENIMIENTO CORRECTIVO E INSTALACIÓN DE SISTEMAS DE ALARMA Y CCTV","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","97263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157943}]","MANTENIMIENTO CORRECTIVO E INSTALACIÓN DE SISTEMAS DE ALARMA Y CCTV","97263","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2012-12-31T00:00:00.000Z","150938","ocds-0ud2q6-SA-006HJO001-N68-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=SHOCK COMUNICACION DIGITAL, id=shock-comunicacion-digital}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1600000","97263"
"2019-01-24T01:17:46.000Z","2014-11-06T00:00:00.000Z",,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587097]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N95-2015-756360","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[radiomovil-dipsa-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","SERVICIO DE TELEFONIA CELULAR","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","756360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587097}]","SERVICIO DE TELEFONIA CELULAR","756360","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2014-12-06T00:00:00.000Z","828843","ocds-0ud2q6-SA-006HJO001-N95-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23253.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23253.74","756360"
"2019-01-24T01:18:06.000Z",,,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[MAK EXTINGUISHER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278927]","[{identifier={legalName=MAK EXTINGUISHER DE MEXICO SA DE CV, scheme=RUPC, id=12835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAK EXTINGUISHER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mak-extinguisher-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N96-2013-356802","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[mak-extinguisher-de-mexico-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE INSTALACION Y PUESTA EN OPERACION DE LOS SISTEMAS DE CONTROL","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","SERVICIO DE INSTALACION Y PUESTA EN OPERACION DE LOS SISTEMAS DE CONTROL","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","356802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278927}]","SERVICIO DE INSTALACION Y PUESTA EN OPERACION DE LOS SISTEMAS DE CONTROL","356802","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2013-12-31T00:00:00.000Z","424081","ocds-0ud2q6-SA-006HJO001-N96-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","384000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=MAK EXTINGUISHER DE MEXICO SA DE CV, id=mak-extinguisher-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","384000","356802"
"2019-01-24T01:17:46.000Z","2014-05-16T00:00:00.000Z",,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[ESTRATEGAS EN LIDERAZGO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402081]","[{address={countryName=México}, roles=supplier, name=ESTRATEGAS EN LIDERAZGO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrategas-en-liderazgo-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N96-2014-526504","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[estrategas-en-liderazgo-s-de-rl-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","CURSO ""TOMA DE DECISIONES""","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","CURSO ""TOMA DE DECISIONES""","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","526504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402081}]","CURSO ""TOMA DE DECISIONES""","526504","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2014-07-19T00:00:00.000Z","602983","ocds-0ud2q6-SA-006HJO001-N96-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","28000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=ESTRATEGAS EN LIDERAZGO S DE RL DE CV, id=estrategas-en-liderazgo-s-de-rl-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","526504"
"2019-01-24T01:17:24.000Z",,"true","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[INSTITUCIONALES ROKA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589930]","[{identifier={legalName=INSTITUCIONALES ROKA, scheme=RUPC, id=9602, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUCIONALES ROKA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=institucionales-roka}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N96-2015-758366","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[institucionales-roka]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DE COLIMA","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DE COLIMA","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","758366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589930}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DE COLIMA","758366","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2016-02-29T00:00:00.000Z","830935","ocds-0ud2q6-SA-006HJO001-N96-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=INSTITUCIONALES ROKA, id=institucionales-roka}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","758366"
"2019-01-24T01:18:06.000Z",,,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[LABORATORIO DE FELICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278936]","[{identifier={legalName=LABORATORIO DE FELICIDAD SA DE CV, scheme=RUPC, id=103937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO DE FELICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-de-felicidad-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N97-2013-356834","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[laboratorio-de-felicidad-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","CURSO MANEJO DE ESTRES","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","CURSO MANEJO DE ESTRES","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","356834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278936}]","CURSO DE MANEJO DE ESTRES","356834","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2013-07-19T00:00:00.000Z","424099","ocds-0ud2q6-SA-006HJO001-N97-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=LABORATORIO DE FELICIDAD SA DE CV, id=laboratorio-de-felicidad-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24640","356834"
"2019-01-24T01:17:46.000Z","2014-05-07T00:00:00.000Z",,"Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[MIRAVIR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402184]","[{address={countryName=México}, roles=supplier, name=MIRAVIR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=miravir-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N97-2014-526626","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[miravir-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","MATERIAL ELÉCTRICO","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","526626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402184}]","MATERIAL ELÉCTRICO","526626","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2014-05-19T00:00:00.000Z","603155","ocds-0ud2q6-SA-006HJO001-N97-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82852.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=MIRAVIR SA DE CV, id=miravir-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82852.51","526626"
"2019-01-24T01:17:24.000Z",,"true","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[SEGURIDAD PRIVADA PROFESIONAL DUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590228]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA PROFESIONAL DUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-privada-profesional-duna-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N97-2015-758613","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguridad-privada-profesional-duna-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS STA TERESITA JALISCO","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS STA TERESITA JALISCO","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","758613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590228}]","SEGURIDAD FIJA Y PROTECCIÓN INTRAMUROS STA TERESITA JALISCO","758613","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2016-01-31T00:00:00.000Z","831119","ocds-0ud2q6-SA-006HJO001-N97-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=SEGURIDAD PRIVADA PROFESIONAL DUNA SA DE CV, id=seguridad-privada-profesional-duna-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","758613"
"2019-11-08T17:40:02.000Z","2012-05-02T00:00:00.000Z","true","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Dirección de Recursos Materiales","BANSEFI","complete","[AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157915]","[{identifier={legalName=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, scheme=RUPC, id=4894, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=afianzadora-aserta-sa-de-cv-grupo-financiero-aserta}]","Nacional","MXN","Dirección de Recursos Materiales","SA-006HJO001-N98-2012-112904","[contractTermination]","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[afianzadora-aserta-sa-de-cv-grupo-financiero-aserta]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","Mónica Adriana Salguero Osuna","monica-adriana-salguero-osuna","contract","Dirección de Recursos Materiales","unidad-compradora","FIANZA DE FIDELIDAD","[{id=compranet-1620524637144}]","006HJO001","false","Expirado","FIANZA DE FIDELIDAD","direct","institution","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Dirección de Recursos Materiales","direccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","112904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157915}]","FIANZA DE FIDELIDAD","112904","true","Presencial","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","2013-05-14T00:00:00.000Z","175521","ocds-0ud2q6-SA-006HJO001-N98-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7387147","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANSEFI","[{name=AFIANZADORA ASERTA, S.A. DE C.V., GRUPO FINANCIERO ASERTA, id=afianzadora-aserta-sa-de-cv-grupo-financiero-aserta}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7387147","112904"
