"area","sourceRun","name","id","source","classification","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","purchase_count.supplier","purchase_amount.supplier","contract_count.supplier","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","purchase_count.funder"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368357}]","SONAE SIERRA BRASIL S.A.","sonae-sierra-brasil-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368409}, {id=mujeres2020-1619230427894}]","TIM PARTICIPACOES S.A.","tim-participacoes-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230428896}, {id=mujeres2019-1619230371163}]","AGRO INDUSTRIAL PARAMONGA S.A.A.","agro-industrial-paramonga-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429418}, {id=mujeres2019-1619230371468}]","CORPORACIÓN FINANCIERA DE INVERSIONES S.A.","corporacion-financiera-de-inversiones-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230425609}, {id=mujeres2019-1619230368275}]","PPLA PARTICIPATIONS LTD.","ppla-participations-ltd","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367634}, {id=mujeres2020-1619230420587}]","Banco Fassil S.A.","banco-fassil-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369432}]","CORPORACION ANDINA DE FOMENTO","corporacion-andina-de-fomento","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368218}]","MULTIPLUS S.A.","multiplus-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230428470}, {id=mujeres2019-1619230368458}]","VERT COMPANHIA SECURITIZADORA","vert-companhia-securitizadora","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372438}]","Horizonte Fondo de Inversión Financiero de Crecimiento Dólares, No Diversificado","horizonte-fondo-de-inversion-financiero-de-crecimiento-dolares-no-diversificado","[{id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230422366}, {id=mujeres2019-1619230367612}]","FRIGORÍFICO SAN PEDRO S.A.","frigorifico-san-pedro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429903}, {id=mujeres2019-1619230371767}]","INDUSTRIAS ELECTRO QUIMICAS S.A. - IEQSA","industrias-electro-quimicas-sa---ieqsa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369022}, {id=mujeres2020-1619230423509}]","INMOBILIARIA SANTIAGO WANDERERS S.A.","inmobiliaria-santiago-wanderers-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230430473}, {id=mujeres2019-1619230372124}]","SHOUGANG HIERRO PERU S.A.A.","shougang-hierro-peru-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230428784}, {id=mujeres2019-1619230367751}]","YPFB Chaco S.A.","ypfb-chaco-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372411}]","Banco FICOHSA Nicaragua, S.A.","banco-ficohsa-nicaragua-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368078}]","FRAS-LE S.A.","fras-le-sa","[{id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230425012}]","NICOLAS GONZALEZ ODDONE S.A.E.C.A.","nicolas-gonzalez-oddone-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371563}]","EMPRESA AZUCARERA ""EL INGENIO"" S.A.","empresa-azucarera-el-ingenio-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368025}]","ELEKEIROZ S.A.","elekeiroz-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420520}, {id=mujeres2019-1619230369186}]","BANCO BILBAO VIZCAYA ARGENTARIA COLOMBIA S.A. BBVA COLOMBIA","banco-bilbao-vizcaya-argentaria-colombia-sa-bbva-colombia","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429213}, {id=mujeres2019-1619230371344}]","CHUBB PERU S.A. COMPAÑIA DE SEGUROS Y REASEGUROS","chubb-peru-sa-compania-de-seguros-y-reaseguros","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367818}, {id=mujeres2020-1619230420729}]","BCO INDUSVAL S.A.","bco-indusval-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230369154}, {id=mujeres2020-1619230420417}]","ALMACENES EXITO S.A.","almacenes-exito-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420534}, {id=mujeres2019-1619230369195}]","BANCO COMERCIAL AV VILLAS S.A","banco-comercial-av-villas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368310}]","RNI NEGÓCIOS IMOBILIÁRIOS S.A.","rni-negocios-imobiliarios-sa","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420376}, {id=mujeres2019-1619230368491}]","ADMINISTRADORA DE FONDOS DE PENSIONES PROVIDA S.A.","administradora-de-fondos-de-pensiones-provida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367348}, {id=mujeres2020-1619230423904}]","KIMBERLY - CLARK DE MEXICO S.A.B. DE C.V.","kimberly---clark-de-mexico-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2019-1619230372287}, {id=mujeres2020-1619230423183}]","HRU S.A.","hru-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368555}, {id=mujeres2020-1619230420692}]","BANVIDA S.A.","banvida-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420769}, {id=mujeres2019-1619230367834}]","BIOMM S.A.","biomm-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423685}, {id=mujeres2019-1619230369068}]","INVERSIONES HISPANIA S.A.","inversiones-hispania-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367926}, {id=mujeres2020-1619230421063}]","CIA FERRO LIGAS DA BAHIA - FERBASA","cia-ferro-ligas-da-bahia---ferbasa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420433}, {id=mujeres2019-1619230370193}, {id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367202}]","AMERICA MOVIL S.A.B. DE C.V.","america-movil-sab-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367619}]","Alianza Cía. de Seguros y Reaseguros S.A. E.M.A.","alianza-cia-de-seguros-y-reaseguros-sa-ema","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370196}, {id=mujeres2020-1619230420440}]","APPLUS SERVICES S.A.","applus-services-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2020-1619230420525}, {id=mujeres2019-1619230369768}]","BANCO CATHAY DE COSTA RICA SOCIEDAD ANÓNIMA","banco-cathay-de-costa-rica-sociedad-anonima","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369095}, {id=mujeres2020-1619230423795}]","IPAL S.A.","ipal-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2019-1619230372265}]","Citrícola Salteña S.A.","citricola-saltena-sa","[{id=mujeres2019}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230422999}]","GRUPO QUMMA, S.A. DE C.V.","grupo-qumma-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371546}]","EMPRESA AGRARIA CHIQUITOY S.A. - EN REESTRUCTURACION","empresa-agraria-chiquitoy-sa---en-reestructuracion","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420483}, {id=mujeres2019-1619230369172}]","AVIANCA HOLDINGS S.A.","avianca-holdings-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369082}, {id=mujeres2020-1619230423707}]","INVERSIONES SOUTHWATER LIMITADA","inversiones-southwater-limitada","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230423942}, {id=mujeres2019-1619230367614}]","KUROSU & CIA. S.A.","kurosu-&-cia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429711}, {id=mujeres2019-1619230371643}]","FERREYCORP S.A.A.","ferreycorp-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230421190}, {id=mujeres2019-1619230368657}]","COLBUN S.A.","colbun-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368129}, {id=mujeres2020-1619230423918}]","KLABIN S.A.","klabin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369118}, {id=mujeres2020-1619230424264}]","MASISA S.A.","masisa-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370738}]","PETROLEO BRASILEIRO, S.A. (BR)","petroleo-brasileiro-sa-br","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429448}, {id=mujeres2019-1619230371480}]","CREDICORP CAPITAL PERÚ S.A.A.","credicorp-capital-peru-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230421538}, {id=mujeres2019-1619230370018}]","DAVIVIENDA SEGUROS COMERCIALES BOLÍVAR, S.A.","davivienda-seguros-comerciales-bolivar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371742}]","HIPOTECARIA SURA EAH - EN LIQUIDACION","hipotecaria-sura-eah---en-liquidacion","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230423491}, {id=mujeres2019-1619230369010}]","INMOBILIARIA MANQUEHUE S.A.","inmobiliaria-manquehue-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426693}, {id=mujeres2019-1619230370106}]","SEGUROS FEDECREDITO, S.A.","seguros-fedecredito-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367884}]","CEMIG GERACAO E TRANSMISSAO S.A.","cemig-geracao-e-transmissao-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429483}, {id=mujeres2019-1619230371502}]","DIVISO GRUPO FINANCIERO S.A.","diviso-grupo-financiero-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230420834}, {id=mujeres2019-1619230367844}]","BR MALLS PARTICIPACOES S.A.","br-malls-participacoes-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230425834}, {id=mujeres2019-1619230367616}]","PROPAFISA S.A.E.C.A.","propafisa-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368100}, {id=mujeres2020-1619230423753}]","INVESTIMENTOS BEMGE S.A.","investimentos-bemge-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429888}]","INDUSTRIA TEXTIL PIURA S.A.","industria-textil-piura-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368268}, {id=mujeres2020-1619230425572}]","POLO CAPITAL SECURITIZADORA S.A","polo-capital-securitizadora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369025}, {id=mujeres2020-1619230423512}]","INMOBILIARIA SIXTERRA S.A.","inmobiliaria-sixterra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372418}]","ACOBO VISTA Sociedad de Fondos de Inversión,S.A. GRUPO ACOBO","acobo-vista-sociedad-de-fondos-de-inversionsa-grupo-acobo","[{id=mujeres2019}]","[company]"
"[{name=Costa Rica, id=cr, classification=[country]}]","[{id=mujeres2019-1619230369900}, {id=mujeres2020-1619230426639}]","SCOTIABANK DE COSTA RICA S.A.","scotiabank-de-costa-rica-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230372211}, {id=mujeres2020-1619230430574}]","TRANSPORTADORA DE GAS DEL PERU S.A. - TGP","transportadora-de-gas-del-peru-sa---tgp","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367843}]","BR HOME CENTERS S.A.","br-home-centers-sa","[{id=mujeres2019}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2019-1619230367679}]","Compañía Boliviana de Energía Eléctrica S.A. - Bolivian Power Company Limited – Sucursal Bolivia","compania-boliviana-de-energia-electrica-sa---bolivian-power-company-limited-sucursal-bolivia","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368895}, {id=mujeres2020-1619230422114}]","FACTORING SECURITY S.A.","factoring-security-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370462}, {id=mujeres2020-1619230422273}]","FLUIDRA S.A.","fluidra-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368731}]","CTI S.A.","cti-sa","[{id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370775}, {id=mujeres2020-1619230426070}]","RED ELECTRICA CORPORACION S.A.","red-electrica-corporacion-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368259}]","PETRO RIO S.A.","petro-rio-sa","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368094}]","INEPAR S.A. INDUSTRIA E CONSTRUCOES","inepar-sa-industria-e-construcoes","[{id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368029}]","ELETRON S.A.","eletron-sa","[{id=mujeres2019}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2019-1619230370961}]","INVERSIONES HULATEX, S.A.","inversiones-hulatex-sa","[{id=mujeres2019}]","[company]"
"[{name=Guatemala, id=gt, classification=[country]}]","[{id=mujeres2019-1619230370961}]","INVERSIONES LINOLEO, S.A.","inversiones-linoleo-sa","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230369009}]","INMOBILIARIA LIBANESA S.A.","inmobiliaria-libanesa-sa","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2020-1619230429171}, {id=mujeres2019-1619230371319}]","CARTAVIO SOCIEDAD ANONIMA ABIERTA (CARTAVIO S.A.A.)","cartavio-sociedad-anonima-abierta-cartavio-saa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371831}]","KARMIN EXPLORATION INC.","karmin-exploration-inc","[{id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371793}, {id=mujeres2020-1619230429964}]","INTERSEGURO COMPAÑÍA DE SEGUROS S.A.","interseguro-compania-de-seguros-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Bolivia, id=bo, classification=[country]}]","[{id=mujeres2020-1619230426698}, {id=mujeres2019-1619230367737}]","Seguros Provida S.A.","seguros-provida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368669}, {id=mujeres2020-1619230421199}]","COLEGIOS FEDERICO FROEBEL S.A.","colegios-federico-froebel-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420427}, {id=mujeres2019-1619230372254}]","Aluminios del Uruguay S.A.","aluminios-del-uruguay-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420608}, {id=mujeres2019-1619230369995}]","BANCO INDUSTRIAL EL SALVADOR, S.A.","banco-industrial-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371774}, {id=mujeres2020-1619230429913}]","INMOBILIARIA MILENIA S.A.","inmobiliaria-milenia-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368387}]","TECNOSOLO ENGENHARIA S.A.","tecnosolo-engenharia-sa","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2020-1619230420901}, {id=mujeres2019-1619230368587}]","CAP S.A.","cap-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2020-1619230421586}, {id=mujeres2019-1619230368003}]","DIMED S.A. DISTRIBUIDORA DE MEDICAMENTOS","dimed-sa-distribuidora-de-medicamentos","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368253}, {id=mujeres2020-1619230425297}]","PARANAPANEMA S.A.","paranapanema-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421356}, {id=mujeres2019-1619230367446}]","CONTINENTAL URBANA SOCIEDAD ANONIMA INVERSORA","continental-urbana-sociedad-anonima-inversora","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Uruguay, id=uy, classification=[country]}]","[{id=mujeres2020-1619230420452}, {id=mujeres2019-1619230372258}]","Areaflin S.A.- Parque Eólico Valentines","areaflin-sa--parque-eolico-valentines","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=España, id=es, classification=[country]}]","[{id=mujeres2019-1619230370856}]","TELEPIZZA GROUP, S.A.","telepizza-group-sa","[{id=mujeres2019}]","[company]"
"[{name=Colombia, id=co, classification=[country]}]","[{id=mujeres2020-1619230420551}, {id=mujeres2019-1619230369227}]","BANCO DE COMERCIO EXTERIOR DE COLOMBIA S.A.","banco-de-comercio-exterior-de-colombia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230367937}]","CIA INDUSTRIAL CATAGUASES","cia-industrial-cataguases","[{id=mujeres2019}]","[company]"
"[{name=Chile, id=cl, classification=[country]}]","[{id=mujeres2019-1619230368994}, {id=mujeres2020-1619230423471}]","INMOBILIARIA ESTADIO COLO COLO S.A.","inmobiliaria-estadio-colo-colo-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=México, id=mx, classification=[country]}]","[{id=mujeres2019-1619230367366}, {id=mujeres2020-1619230425182}]","ORGANIZACION SORIANA, S.A.B. DE C.V.","organizacion-soriana-sab-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371927}, {id=mujeres2020-1619230430184}]","MINSUR S.A.","minsur-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Perú, id=pe, classification=[country]}]","[{id=mujeres2019-1619230371878}, {id=mujeres2020-1619230430111}]","LXG AMAZON REFORESTRY FUND FI","lxg-amazon-reforestry-fund-fi","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Brasil, id=br, classification=[country]}]","[{id=mujeres2019-1619230368426}]","TRIÂNGULO DO SOL AUTO-ESTRADAS S.A.","triangulo-do-sol-auto-estradas-sa","[{id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367572}, {id=mujeres2020-1619230424006}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","LABORATORIOS RICHMOND, S.A.C.I.F.","laboratorios-richmond-sacif","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[company]","2020-09-10T12:55:01.000Z","0","0","0","[]","0","[]","0","0","0","1","0","422280","0","0"
