"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2014-12-31T00:00:00.000Z","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO","ISSSTE","complete","[CORPORATIVO COPS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO COPS DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-cops-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO","SA-019GYN894-N4-2015-737040","[contractTermination]","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-cops-de-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hector Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL ZONA CENTRO","unidad-compradora","CONVENIO MODIFICATORIO SERICIO DE VIGILANCIA, ALARMAS Y MONITOREO ENERO Y FEBRERO 2015","[{id=compranet-1620524637144}]","051GYN894","false","Expirado","CONVENIO MODIFICATORIO SERICIO DE VIGILANCIA, ALARMAS Y MONITOREO ENERO Y FEBRERO 2015","direct","institution","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL ZONA CENTRO","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","737040","MX-CPA","MXN","[]","CONVENIO MODIFICATORIO VIGILANCIA ENERO Y FEBRERO 2015","737040","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-02-28T00:00:00.000Z","811884","ocds-0ud2q6-SA-019GYN894-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1400581.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO COPS DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-cops-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400581.2","737040"
"2019-01-24T01:17:24.000Z","2015-01-01T00:00:00.000Z","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO","ISSSTE","complete","[CORPORATIVO COPS DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO COPS DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporativo-cops-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO","SA-019GYN894-N6-2015-739344","[contractTermination]","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-cops-de-seguridad-privada-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hector Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL ZONA CENTRO","unidad-compradora","CONVENIO MODIFICATORIO LIMPIEZA ENERO Y FEBRERO 2015","[{id=compranet-1620524637144}]","051GYN894","false","Expirado","CONVENIO MODIFICATORIO LIMPIEZA ENERO Y FEBRERO 2015","direct","institution","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL ZONA CENTRO","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","739344","MX-CPA","MXN","[]","CONVENIO MODIFICATORIO DEL SERVICIO DE LIMPIEZA 2015","739344","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-02-28T00:00:00.000Z","813512","ocds-0ud2q6-SA-019GYN894-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","775988.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORATIVO COPS DE SEGURIDAD PRIVADA SA DE CV, id=corporativo-cops-de-seguridad-privada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","775988.28","739344"
"2019-01-24T01:17:24.000Z","2015-04-03T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO","ISSSTE","complete","[RHEU GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554541]","[{address={countryName=México}, roles=supplier, name=RHEU GROUP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rheu-group-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA CENTRO","SA-019GYN894-N5-2015-738069","[contractTermination]","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rheu-group-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hector Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL ZONA CENTRO","unidad-compradora","PUNTURA Y LONAS T-018 QUERETARO, QRO. SUMINISTRO Y APICACIÓN","[{id=compranet-1620524637144}]","051GYN894","false","Expirado","PUNTURA Y LONAS T-018 QUERETARO, QRO. SUMINISTRO Y APICACIÓN","direct","institution","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL ZONA CENTRO","gerencia-regional-zona-centro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","738069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554541}]","PINTURA Y LONAS T-018 QUERETARO, QRO.","738069","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-05-30T00:00:00.000Z","813093","ocds-0ud2q6-SA-019GYN894-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38198","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RHEU GROUP, S.A. DE C.V., id=rheu-group-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38198","738069","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:24.000Z","2015-03-05T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ALAIN PATRICK MICHAUD GARCIMARRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522740]","[{address={countryName=México}, roles=supplier, name=ALAIN PATRICK MICHAUD GARCIMARRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alain-patrick-michaud-garcimarrero}]","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-I11-2015-701389","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alain-patrick-michaud-garcimarrero]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO AL SISTEMA ELÉCTRICO Y CAMBIO DE LAMPARAS TIENDA 105 CORDOBA","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","MANTENIMIENTO AL SISTEMA ELÉCTRICO Y CAMBIO DE LAMPARAS TIENDA 105 CORDOBA","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","701389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522740}]","MANTENIMIENTO AL SISTEMA ELÉCTRICO Y CAMBIO DE LAMPARAS DE LA TIENDA DE CORDOBA","701389","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-15T00:00:00.000Z","772604","ocds-0ud2q6-AA-019GYN906-I11-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","36136.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALAIN PATRICK MICHAUD GARCIMARRERO, id=alain-patrick-michaud-garcimarrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36136.8","701389","Nacional","Mixta","[electronicSubmission, inPerson]","2015-03-04T10:23:00.000Z","2015-03-05T10:00:00.000Z"
"2019-01-24T01:17:24.000Z","2011-02-21T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61633]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=perforaciones-y-equipamientos-de-oriente-sa-de-cv}]","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-I3-2011-208763","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[perforaciones-y-equipamientos-de-oriente-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES U.V. 171","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES U.V. 171","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","208763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61633}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","208763","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-09-15T00:00:00.000Z","103299","ocds-0ud2q6-AA-019GYN906-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","26960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V., id=perforaciones-y-equipamientos-de-oriente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26960","208763","Nacional","Presencial","[inPerson]","2011-11-15T13:49:00.000Z","2011-11-22T09:30:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-04T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50717]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=perforaciones-y-equipamientos-de-oriente-sa-de-cv}]","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N1-2011-206728","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[perforaciones-y-equipamientos-de-oriente-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE LAMINAS ACRÍLICAS","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SUMINISTRO Y COLOCACIÓN DE LAMINAS ACRÍLICAS","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","206728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50717}]","SUMINISTRO Y COLOCACION DE LAMINAS ACRILICAS","206728","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2012-10-31T00:00:00.000Z","85754","ocds-0ud2q6-AA-019GYN906-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39230","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V., id=perforaciones-y-equipamientos-de-oriente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39230","206728","Nacional","Presencial","[inPerson]","2011-11-15T13:50:00.000Z","2011-11-24T18:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-12-03T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[PRODUCTOS DIGITALES PARA OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489679]","[{identifier={legalName=PRODUCTOS DIGITALES PARA OFICINA SA DE CV, scheme=RUPC, id=50125, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS DIGITALES PARA OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-digitales-para-oficina-sa-de-cv}]","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N1-2015-654917","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-digitales-para-oficina-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","impresiones y engargolados para la GRG","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","impresiones y engargolados para la GRG","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","654917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489679}]","IMPRESIÓN DE CARTELES","654917","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-07T00:00:00.000Z","725606","ocds-0ud2q6-AA-019GYN906-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51140","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PRODUCTOS DIGITALES PARA OFICINA SA DE CV, id=productos-digitales-para-oficina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51140","654917","Nacional","Mixta","[electronicSubmission, inPerson]","2014-12-02T02:00:00.000Z","2014-12-03T11:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-05T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522711]","[{address={countryName=México}, roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N10-2015-701377","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE MENSAJERÍA POR GUÍAS PREPAGADAS","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","SERVICIO DE MENSAJERÍA POR GUÍAS PREPAGADAS","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","701377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522711}]","SERVICIO DE MENSAJERIA CON GUIAS PREPAGADAS PARA TIENDAS Y GERENCIA GOLFO","701377","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-07T00:00:00.000Z","772585","ocds-0ud2q6-AA-019GYN906-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188953.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SERVICIO PAN AMERICANO DE PROTECCIÓN S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188953.6","701377","Nacional","Mixta","[electronicSubmission, inPerson]","2015-03-04T10:23:00.000Z","2015-03-05T10:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-22T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[LEOBARDO PEREA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466836]","[{address={countryName=México}, roles=supplier, name=LEOBARDO PEREA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leobardo-perea-garcia}]","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N12-2014-626209","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leobardo-perea-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO POR IMPERMEABILIZACION DE LOZA UV 068","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","MANTENIMIENTO POR IMPERMEABILIZACION DE LOZA UV 068","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","626209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626209-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466836}]","MANTENIMIENTO POR IMPERMEABILIZACION DE LOZA UV 068","626209","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-11-01T00:00:00.000Z","692847","ocds-0ud2q6-AA-019GYN906-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35614.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=LEOBARDO PEREA GARCIA, id=leobardo-perea-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35614.95","626209","Nacional","Presencial","[inPerson]","2014-10-16T02:00:00.000Z","2014-10-17T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-05T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ALAIN PATRICK MICHAUD GARCIMARRERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522754]","[{address={countryName=México}, roles=supplier, name=ALAIN PATRICK MICHAUD GARCIMARRERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alain-patrick-michaud-garcimarrero}]","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N12-2015-701395","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alain-patrick-michaud-garcimarrero]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO DE SUMINISTRO Y APLICACION DE TINTURA EN TIENDA 105 CORDOBA","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","MANTENIMIENTO DE SUMINISTRO Y APLICACION DE TINTURA EN TIENDA 105 CORDOBA","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","701395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522754}]","MANTENIMIENTO DE APLICACIÓN DE PINTURA EN LA TIENDA 105 CORDOBA","701395","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-15T00:00:00.000Z","772628","ocds-0ud2q6-AA-019GYN906-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98778","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALAIN PATRICK MICHAUD GARCIMARRERO, id=alain-patrick-michaud-garcimarrero}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98778","701395","Nacional","Mixta","[electronicSubmission, inPerson]","2015-03-04T10:23:00.000Z","2015-03-05T10:00:00.000Z"
