"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125938&p_CveDep=18575&p_CveUni=062&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., details={type=company}, id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-039-05-415125938","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[construcciones-y-equipos-latinoamericanos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn del oleoducto de 16"" D.N X 32.8 km. C.A.B Cunduacan-ýrea de mezclado y distribuciýn El Misterio I","[{id=compranet3-1620530467436}]","18575062","Construcciýn del oleoducto de 16"" D.N X 32.8 km. C.A.B Cunduacan-ýrea de mezclado y distribuciýn El Misterio I","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125938&p_CveDep=18575&p_CveUni=062&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Construcciýn del oleoducto de 16"" D.N X 32.8 km. C.A.B Cunduacan-ýrea de mezclado y distribuciýn El Misterio I","415125938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-039-05","ocds-0ud2q6-18575062-039-05","4.04606521E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EQUIPOS LATINOAMERICANOS, S.A. DE C.V., id=construcciones-y-equipos-latinoamericanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.04606521E7","415125938"
"2021-05-09T03:21:07.000Z","2003-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[BJ SERVICES COMPANY MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113868&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., details={type=company}, id=bj-services-company-mexicana-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-008-03-415113868","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[bj-services-company-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspección interior de ductos con equipo instrumentado de la Región Sur","[{id=compranet3-1620530467436}]","18575062","Inspección interior de ductos con equipo instrumentado de la Región Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415113868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113868-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415113868&p_CveDep=18575&p_CveUni=062&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Inspección interior de ductos con equipo instrumentado de la Región Sur","415113868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-008-03","ocds-0ud2q6-18575062-008-03","3.99271109E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BJ SERVICES COMPANY MEXICANA, S.A. DE C.V., id=bj-services-company-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.99271109E7","415113868"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135936&p_CveDep=18575&p_CveUni=062&p_NumeroLc=079&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-079-05-415135936","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-y-comercializadora-gricomsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn infraestructura para manejar la producciýn de los pozos de los campos Iride, Cunduacýn y otros del Activo Integral Samaria-Luna (paquete 1, 2005)","[{id=compranet3-1620530467436}]","18575062","Construcciýn infraestructura para manejar la producciýn de los pozos de los campos Iride, Cunduacýn y otros del Activo Integral Samaria-Luna (paquete 1, 2005)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135936&p_CveDep=18575&p_CveUni=062&p_NumeroLc=079&p_AnioLc=2005&ConSin=1}]","Construcciýn infraestructura para manejar la producciýn de los pozos de los campos Iride, Cunduacýn y otros del Activo Integral Samaria-Luna (paquete 1, 2005)","415135936","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-079-05","ocds-0ud2q6-18575062-079-05","3.990968159E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA GRICOMSA, S.A. DE C.V., id=constructora-y-comercializadora-gricomsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.990968159E7","415135936"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ELECTROMECANICA OMEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027886&p_CveDep=18575&p_CveUni=062&p_NumeroLc=069&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA OMEGA, S.A. DE C.V., details={type=company}, id=electromecanica-omega-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-069-07-425027886","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[electromecanica-omega-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura de transporte de hidrocarburos en Campo Rodador y/u otros del Activo Integral Cinco Presidentes","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura de transporte de hidrocarburos en Campo Rodador y/u otros del Activo Integral Cinco Presidentes","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027886&p_CveDep=18575&p_CveUni=062&p_NumeroLc=069&p_AnioLc=2007&ConSin=1}]","Construcciýn de infraestructura de transporte de hidrocarburos en Campo Rodador y/u otros del Activo Integral Cinco Presidentes","425027886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-069-07","ocds-0ud2q6-18575062-069-07","3.98785198E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA OMEGA, S.A. DE C.V., id=electromecanica-omega-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.98785198E7","425027886"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA ARECHIGA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020819&p_CveDep=18575&p_CveUni=062&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., details={type=company}, id=constructora-arechiga-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-040-09-425020819","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-arechiga-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de un tanque deshidratador de aceite de 55 mil barriles en Baterýa de Separaciýn Giraldas.","[{id=compranet3-1620530467436}]","18575062","Construcciýn de un tanque deshidratador de aceite de 55 mil barriles en Baterýa de Separaciýn Giraldas.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020819&p_CveDep=18575&p_CveUni=062&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Construcciýn de un tanque deshidratador de aceite de 55 mil barriles en Baterýa de Separaciýn Giraldas.","425020819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-040-09","ocds-0ud2q6-18575062-040-09","3.983986761E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARECHIGA,S.A. DE C.V., id=constructora-arechiga-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.983986761E7","425020819"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ALTAMAR DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026885&p_CveDep=18575&p_CveUni=062&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALTAMAR DE TABASCO, S.A. DE C.V., details={type=company}, id=altamar-de-tabasco-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-039-06-425026885","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[altamar-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Pavimentaciýn de caminos de acceso de los campos del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Pavimentaciýn de caminos de acceso de los campos del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026885&p_CveDep=18575&p_CveUni=062&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Pavimentaciýn de caminos de acceso de los campos del Activo Integral Samaria Luna","425026885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-039-06","ocds-0ud2q6-18575062-039-06","3.966786579E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTAMAR DE TABASCO, S.A. DE C.V., id=altamar-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.966786579E7","425026885"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[EDIFICADORA Y PROVEEDORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029804&p_CveDep=18575&p_CveUni=062&p_NumeroLc=065&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EDIFICADORA Y PROVEEDORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=edificadora-y-proveedora-internacional-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-065-08-425029804","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[edificadora-y-proveedora-internacional-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","INTERCONEXIONES, MODIFICACIONES Y OBRAS COMPLEMENTARIAS DE DUCTOS Y POZOS DEL ACTIVO INTEGRAL MUSPAC.","[{id=compranet3-1620530467436}]","18575062","INTERCONEXIONES, MODIFICACIONES Y OBRAS COMPLEMENTARIAS DE DUCTOS Y POZOS DEL ACTIVO INTEGRAL MUSPAC.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029804&p_CveDep=18575&p_CveUni=062&p_NumeroLc=065&p_AnioLc=2008&ConSin=1}]","INTERCONEXIONES, MODIFICACIONES Y OBRAS COMPLEMENTARIAS DE DUCTOS Y POZOS DEL ACTIVO INTEGRAL MUSPAC.","425029804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-065-08","ocds-0ud2q6-18575062-065-08","3.937887173E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDIFICADORA Y PROVEEDORA INTERNACIONAL, S.A. DE C.V., id=edificadora-y-proveedora-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.937887173E7","425029804"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ARENDAL S DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114819&p_CveDep=18575&p_CveUni=062&p_NumeroLc=058&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARENDAL S DE R. L. DE C. V., details={type=company}, id=arendal-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-058-03-415114819","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[arendal-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Sustitución de líneas de descarga en pozos del campo Ogarrio","[{id=compranet3-1620530467436}]","18575062","Sustitución de líneas de descarga en pozos del campo Ogarrio","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114819&p_CveDep=18575&p_CveUni=062&p_NumeroLc=058&p_AnioLc=2003&ConSin=1}]","Sustitución de líneas de descarga en pozos del campo Ogarrio","415114819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-058-03","ocds-0ud2q6-18575062-058-03","3.930092841E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARENDAL S DE R. L. DE C. V., id=arendal-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.930092841E7","415114819"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CODISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026827&p_CveDep=18575&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CODISUR, S.A. DE C.V., details={type=company}, id=constructora-codisur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-005-06-425026827","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-codisur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento integral a las instalaciones de los Sectores Luna, Pijije y Sen del Activo Integral Samaria Luna","[{id=compranet3-1620530467436}]","18575062","Mantenimiento integral a las instalaciones de los Sectores Luna, Pijije y Sen del Activo Integral Samaria Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026827-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026827&p_CveDep=18575&p_CveUni=062&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Mantenimiento integral a las instalaciones de los Sectores Luna, Pijije y Sen del Activo Integral Samaria Luna","425026827","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-005-06","ocds-0ud2q6-18575062-005-06","3.89182489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CODISUR, S.A. DE C.V., id=constructora-codisur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.89182489E7","425026827"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125890&p_CveDep=18575&p_CveUni=062&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-030-05-415125890","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[equipos-industriales-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn y puesta en operaciýn de separadores de baja presiýn en Baterýa Iride del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Construcciýn y puesta en operaciýn de separadores de baja presiýn en Baterýa Iride del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125890-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415125890&p_CveDep=18575&p_CveUni=062&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Construcciýn y puesta en operaciýn de separadores de baja presiýn en Baterýa Iride del Activo Integral Samaria-Luna","415125890","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-030-05","ocds-0ud2q6-18575062-030-05","38511224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38511224","415125890"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CORPORATIVO INDUSTRIAL DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415145831&p_CveDep=18575&p_CveUni=062&p_NumeroLc=147&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL DEL SUR, S.A. DE C.V., details={type=company}, id=corporativo-industrial-del-sur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-147-05-415145831","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[corporativo-industrial-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Inspecciýn y Mantenimiento a výlvulas en operaciýn, actuadores mecýnicos e hidroneumýticos en ductos de los Activos Integrales de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Inspecciýn y Mantenimiento a výlvulas en operaciýn, actuadores mecýnicos e hidroneumýticos en ductos de los Activos Integrales de la Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415145831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415145831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415145831&p_CveDep=18575&p_CveUni=062&p_NumeroLc=147&p_AnioLc=2005&ConSin=1}]","Inspecciýn y Mantenimiento a výlvulas en operaciýn, actuadores mecýnicos e hidroneumýticos en ductos de los Activos Integrales de la Regiýn Sur","415145831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-147-05","ocds-0ud2q6-18575062-147-05","3.814998005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL DEL SUR, S.A. DE C.V., id=corporativo-industrial-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.814998005E7","415145831"
