"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422682}]","Jose Alvaro Restrepo Arango","jose-alvaro-restrepo-arango","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420750}]","Dario De Carlos","dario-de-carlos","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423410}, {id=mujeres2019-1619230371141}]","Juan C. Pastor","juan-c-pastor","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425608}]","Olga Baida De Faskha","olga-baida-de-faskha","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426201}]","Ricardo Batista","ricardo-batista","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372411}, {id=mujeres2020-1619230420590}, {id=mujeres2020-1619230420639}]","Camilo Alejandro Atala Faraj","camilo-alejandro-atala-faraj","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370976}, {id=mujeres2020-1619230421753}]","Francisco Javier Conto Diaz","francisco-javier-conto-diaz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370972}, {id=mujeres2020-1619230425121}]","Moises Chreim","moises-chreim","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423899}]","Juan Manuel Urriola","juan-manuel-urriola","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420514}]","Alison Harwood","alison-harwood","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427540}]","Rodolfo Jose Manuel Baeza","rodolfo-jose-manuel-baeza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425740}]","Raul Antonio Hernandez","raul-antonio-hernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427380}]","Roberto Eduardo Healy Hawkins","roberto-eduardo-healy-hawkins","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421155}]","Domingo Diaz Arosemena","domingo-diaz-arosemena","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422215}]","Guillermo Restrepo Mejia","guillermo-restrepo-mejia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371020}, {id=mujeres2020-1619230420699}]","Claudia Diaz De Crisan","claudia-diaz-de-crisan","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420900}]","Dennis T. Lindo Toledano","dennis-t-lindo-toledano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423708}]","Juan Felipe Giraldo Ospina","juan-felipe-giraldo-ospina","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421156}]","Domingo Diaz Strunz","domingo-diaz-strunz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421473}, {id=mujeres2020-1619230420959}]","Esteban Piedrahita","esteban-piedrahita","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424042}]","Juliana Matallana","juliana-matallana","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422801}]","Jose Castaneda Velez","jose-castaneda-velez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371062}, {id=mujeres2020-1619230426210}]","Ricardo Perez Martinis","ricardo-perez-martinis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2020-1619230420636}, {id=mujeres2019-1619230372384}]","Barney Vaughan","barney-vaughan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424542}]","Maria De Lourdes Marengo","maria-de-lourdes-marengo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421424}]","Ernesto Eduardo Arias Selles","ernesto-eduardo-arias-selles","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420699}]","Dalys Trujillo","dalys-trujillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422197}]","Guillermo De Saint Malo Eleta","guillermo-de-saint-malo-eleta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421985}]","Guido J. Martinelli Endara","guido-j-martinelli-endara","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421984}]","Glorianna Cochez De Schreiber","glorianna-cochez-de-schreiber","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427370}]","Robert I. Toledano D.","robert-i-toledano-d","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422905}]","Jose Gonzalez","jose-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230371050}]","Alfonso De La Espriella","alfonso-de-la-espriella","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421886}]","Gilberto Guardia Garcia De Paredes","gilberto-guardia-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420510}]","Alexis Arjona","alexis-arjona","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423969}, {id=mujeres2019-1619230370079}, {id=mujeres2020-1619230427959}, {id=mujeres2019-1619230371074}]","Salomón Víctor Hanono Wiznitzer","salomon-victor-hanono-wiznitzer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420547}, {id=mujeres2020-1619230424425}]","Luis Fernando Coto Jimenez","luis-fernando-coto-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420637}]","Benjamin Mendez Kardonski","benjamin-mendez-kardonski","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420600}]","Aris Endara","aris-endara","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425267}]","Moises S. Harari","moises-s-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422520}]","Javier Eduardo Atala Faraj","javier-eduardo-atala-faraj","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422988}]","Jose Maria Troitino Caballero","jose-maria-troitino-caballero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422223}]","Hansrudolf Schmid","hansrudolf-schmid","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2020-1619230421236}, {id=mujeres2019-1619230369404}, {id=mujeres2020-1619230424502}, {id=mujeres2019-1619230369950}, {id=mujeres2020-1619230420508}]","Maria Cristina Arrastia Uribe","maria-cristina-arrastia-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422351}]","Jaime Alemán","jaime-aleman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio Latorraca","antonio-latorraca","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371070}, {id=mujeres2020-1619230426212}]","Ricardo Roux Moses","ricardo-roux-moses","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424830}]","Miguel Kerbes","miguel-kerbes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421744}]","Fernando Duque Maldonado","fernando-duque-maldonado","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424489}]","Luis Ramon Arias Valderrama","luis-ramon-arias-valderrama","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alejandro Pino Linares","alejandro-pino-linares","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427942}, {id=mujeres2019-1619230371096}]","Rogelio Miró M.","rogelio-miro-m","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423496}]","Juan Carlos Zuniga Rojas","juan-carlos-zuniga-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230421985}, {id=mujeres2019-1619230369764}]","Guillermo Alonso Guzman","guillermo-alonso-guzman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421391}]","Emerita Tejada De Piad","emerita-tejada-de-piad","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420898}]","David Munoz","david-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422379}]","Jaime Ricardo Sosa Quintero","jaime-ricardo-sosa-quintero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424659}]","Mauricio Orellana","mauricio-orellana","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426132}]","Ricardo A. Fabrega De Obarrio","ricardo-a-fabrega-de-obarrio","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422654}]","Jorge Alvarez Fonseca","jorge-alvarez-fonseca","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424824}]","Michael Hamoui","michael-hamoui","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422931}]","Jose Joaquin Hernandez Rojas","jose-joaquin-hernandez-rojas","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421393}]","Enrique O. Jimenez","enrique-o-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425680}]","Priscilla Del Carmen Alba Medina","priscilla-del-carmen-alba-medina","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425607}]","Norberto Delgado","norberto-delgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425280}]","Nadiuska Lopez De Abood","nadiuska-lopez-de-abood","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371067}, {id=mujeres2020-1619230422180}]","Guillermo Chapman A.","guillermo-chapman-a","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421878}]","Gabriela Burgues Arrea","gabriela-burgues-arrea","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422216}]","Guillermo Tomas Henne Motta","guillermo-tomas-henne-motta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230369765}, {id=mujeres2020-1619230420518}]","Alvaro Saborio De Rocafort","alvaro-saborio-de-rocafort","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420755}]","David Edward Henriquez Leonard","david-edward-henriquez-leonard","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425737}, {id=mujeres2019-1619230371047}]","Raul Aleman Zubieta","raul-aleman-zubieta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426794}]","Ricardo Taft","ricardo-taft","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424832}, {id=mujeres2019-1619230371032}]","Mirella Cristina Arias Porras","mirella-cristina-arias-porras","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424052}]","Liliam Poll Sarlabous","liliam-poll-sarlabous","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420699}]","Claudio Dolman C.","claudio-dolman-c","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421752}]","Fernando Zarco","fernando-zarco","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425440}]","Nicolas Vallarino","nicolas-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421813}, {id=mujeres2019-1619230371042}]","Francisco Salerno","francisco-salerno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424665}]","Mayor Alfredo Aleman","mayor-alfredo-aleman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427401}]","Roberto Enrique Alfaro De St. Malo","roberto-enrique-alfaro-de-st-malo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421813}]","Francisco Paredes Muirragui","francisco-paredes-muirragui","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420686}]","Carlos Munoz","carlos-munoz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420582}]","Ana Soriano Mayor","ana-soriano-mayor","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420509}]","Alejandro Pino","alejandro-pino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424561}, {id=mujeres2019-1619230371036}]","Maritza Chong","maritza-chong","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370986}, {id=mujeres2020-1619230427402}]","Roberto Gonzalo Brenes Perez","roberto-gonzalo-brenes-perez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371104}, {id=mujeres2020-1619230420413}]","Alberto Harrouche","alberto-harrouche","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422989}]","Jose Moises Avila Portugal","jose-moises-avila-portugal","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424422}, {id=mujeres2019-1619230371069}]","Luis A. Navarro","luis-a-navarro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420640}]","Carlos Antonio Mendoza V.","carlos-antonio-mendoza-v","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425266}]","Moises Chreim Sasson","moises-chreim-sasson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422321}]","Ingrid Bern Barbero","ingrid-bern-barbero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422545}]","Javier Riba Peñalba","javier-riba-penalba","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371142}, {id=mujeres2020-1619230424543}]","María Del C. Espinosa","maria-del-c-espinosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370993}, {id=mujeres2020-1619230420620}]","Augusto S. Boyd P.","augusto-s-boyd-p","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230424656}, {id=mujeres2020-1619230420635}, {id=mujeres2019-1619230369812}]","Marvin Arias Aguilar","marvin-arias-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424040}, {id=mujeres2019-1619230371108}]","Juan Serrano","juan-serrano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420616}, {id=mujeres2019-1619230371050}]","Arturo Donaldo Melo Klepitch","arturo-donaldo-melo-klepitch","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428224}]","Saul Faskha Esquenazi","saul-faskha-esquenazi","[{id=mujeres2020}]","[boardmember]"
