"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-28T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116969]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-N51-2012-123184","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2012-05-25T00:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Banda Ancha Móvil","[{id=compranet-1620524637144}]","012000991","false","Expirado","Servicio de Banda Ancha Móvil","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","123184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116969}]","Servicio de Banda Ancha Móvil","123184","true","Electrónica","Secretaría de Salud","2012-12-31T00:00:00.000Z","189860","ocds-0ud2q6-AA-012000991-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87089.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87089.66","123184"
"2021-12-19T07:33:38.000Z","2020-07-16T00:00:00.000Z","Secretaría de Salud","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-16T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907609]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E452-2020-2396056","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Christian José Jiménez Costas","2020-07-16T00:00:00.000Z","christian-jose-jimenez-costas","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1639958400003}]","012000991","false","Expirado","SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","2396056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2396056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1907609}]","SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","2396056",,"Presencial","Secretaría de Salud","2020-12-31T00:00:00.000Z","2179997","ocds-0ud2q6-AA-012000991-E452-2020","false","[{}]","05. Adjudicación Directa LAASSP","5679.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5679.36","2396056","2020-10-23T18:10:00.000Z",,"SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","Art. 42 párrafo primero","SERVICIO DE TELEFONIA CELULAR EN LAS UNIDADES DE LA SPS Y LA UAF","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-26T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515653]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, additionalIdentifiers={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E531-2018-1865867","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Irene Emilia Trejo Hernández","2018-06-24T23:00:00.000Z","irene-emilia-trejo-hernandez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de telefonía celular e Internet Banda Ancha","[{id=compranet-1599767228359}]","012000991","false","Expirado","Servicio de telefonía celular e Internet Banda Ancha","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1865867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1865867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1515653}]","Servicio de telefonía celular e Internet Banda Ancha","1865867",,"Presencial","Secretaría de Salud","2019-07-31T00:00:00.000Z","1750058","ocds-0ud2q6-AA-012000991-E531-2018","false","[{}]","05. Adjudicación Directa LAASSP","1907775","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1907775","1865867","2018-07-31T12:24:00.000Z",,,"Art. 41 fr. III",,"No se utilizó el Contrato Marco","true"
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002592]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002592-100-002592","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002592",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002592}]","SERVICIO DE TELEFONIA CELULAR","100-002592",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002592","ocds-0ud2q6-100-002592",,,,"1497",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1497","100-002592",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002596]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002596-100-002596","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002596",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002596}]","SERVICIO DE TELEFONIA CELULAR","100-002596",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002596","ocds-0ud2q6-100-002596",,,,"1002",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1002","100-002596",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002598]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002598-100-002598","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002598",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002598}]","SERVICIO DE TELEFONIA CELULAR","100-002598",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002598","ocds-0ud2q6-100-002598",,,,"935",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","935","100-002598",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002600]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002600-100-002600","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002600",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002600}]","SERVICIO DE TELEFONIA CELULAR","100-002600",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002600","ocds-0ud2q6-100-002600",,,,"1965",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1965","100-002600",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002602]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002602-100-002602","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002602",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002602}]","SERVICIO DE TELEFONIA CELULAR","100-002602",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002602","ocds-0ud2q6-100-002602",,,,"1506",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1506","100-002602",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002604]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002604-100-002604","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=pot-1620519810584}]",,,,"SERVICIO DE TELEFONIA CELULAR",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002604",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002604-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002604}]","SERVICIO DE TELEFONIA CELULAR","100-002604",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002604","ocds-0ud2q6-100-002604",,,,"2235",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2235","100-002604",,"active",,,,,
"2021-05-09T00:24:27.000Z","2006-04-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-04-30T00:00:00.000Z","México","SECRETARÍA DE SALUD",,"complete","[RADIOMOVIL DIPSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002605]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-002605-100-002605","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]",,,,"SERVICIO DE RADIOLOCALIZACION",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-002605",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-002605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-002605}]","SERVICIO DE RADIOLOCALIZACION","100-002605",,,"SECRETARÍA DE SALUD","2006-04-30T00:00:00.000Z","100-002605","ocds-0ud2q6-100-002605",,,,"539",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","100-002605",,"active",,,,,
