"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Dirección Técnica","active","complete","[DARIO RODRIGUEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLTUR0902&p_CveDep=32137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DARIO RODRIGUEZ DELGADO, details={type=person}, id=dario-rodriguez-delgado}]","Nacional","MXN","Dirección Técnica","32137001-024-09-CPINIFEBCMXLTUR0902","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[dario-rodriguez-delgado]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Anexo Administrativo y de Servicios de el Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de Anexo Administrativo y de Servicios de el Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCMXLTUR0902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCMXLTUR0902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLTUR0902&p_CveDep=32137&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Construccion de Anexo Administrativo y de Servicios de el Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","CPINIFEBCMXLTUR0902","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-024-09","ocds-0ud2q6-32137001-024-09","5975328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DARIO RODRIGUEZ DELGADO, id=dario-rodriguez-delgado}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5975328","CPINIFEBCMXLTUR0902"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Dirección Técnica","active","complete","[INFRAOBRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLTUR0903&p_CveDep=32137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRAOBRA S.A. DE C.V., details={type=company}, id=infraobra-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-025-09-CPINIFEBCMXLTUR0903","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[infraobra-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de 1ra Etapa de Vestibulo del Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de 1ra Etapa de Vestibulo del Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCMXLTUR0903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCMXLTUR0903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLTUR0903&p_CveDep=32137&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Construccion de 1ra Etapa de Vestibulo del Centro de Convenciones del Centro Estatal de las Artes, en el Municipio de Mexicali, B.C.","CPINIFEBCMXLTUR0903","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-025-09","ocds-0ud2q6-32137001-025-09","4851311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAOBRA S.A. DE C.V., id=infraobra-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4851311","CPINIFEBCMXLTUR0903"
"2021-05-09T03:21:07.000Z","2010-02-10T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-02-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[COMPAýIA CONSTRUCTORA HARAMZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLFOROSS92&p_CveDep=32137&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPAýIA CONSTRUCTORA HARAMZ, S.A. DE C.V., details={type=company}, id=compayia-constructora-haramz-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-027-09-CPINIFEBCMXLFOROSS92","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[compayia-constructora-haramz-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Zona ""B"" del Hospital de la Mujer y el Niño (Gobierno, Urgencias, Imagenologia y Patologia), en la Ciudad de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de Zona ""B"" del Hospital de la Mujer y el Niño (Gobierno, Urgencias, Imagenologia y Patologia), en la Ciudad de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCMXLFOROSS92","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCMXLFOROSS92-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCMXLFOROSS92&p_CveDep=32137&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Construccion de Zona ""B"" del Hospital de la Mujer y el Niño (Gobierno, Urgencias, Imagenologia y Patologia), en la Ciudad de Mexicali, B.C.","CPINIFEBCMXLFOROSS92","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-027-09","ocds-0ud2q6-32137001-027-09","10731727","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA CONSTRUCTORA HARAMZ, S.A. DE C.V., id=compayia-constructora-haramz-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10731727","CPINIFEBCMXLFOROSS92"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[R & R EDIFICACIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCTJCONADE0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=R & R EDIFICACIONES S DE RL DE CV, details={type=company}, id=r-&-r-edificaciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-029-09-CINIFEBCTJCONADE0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[r-&-r-edificaciones-s-de-rl-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Gimnasio de Usos Multiples en la Escuela Primaria 20 de Noviembre, en la Ciudad de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de Gimnasio de Usos Multiples en la Escuela Primaria 20 de Noviembre, en la Ciudad de Tijuana, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CINIFEBCTJCONADE0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINIFEBCTJCONADE0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCTJCONADE0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","Construccion de Gimnasio de Usos Multiples en la Escuela Primaria 20 de Noviembre, en la Ciudad de Tijuana, B.C.","CINIFEBCTJCONADE0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-029-09","ocds-0ud2q6-32137001-029-09","2412907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R & R EDIFICACIONES S DE RL DE CV, id=r-&-r-edificaciones-s-de-rl-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2412907","CINIFEBCTJCONADE0901"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[CHRISTIAN ALBERTO ARELLANO MERCADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCTJCONADE0903&p_CveDep=32137&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CHRISTIAN ALBERTO ARELLANO MERCADO, details={type=person}, id=christian-alberto-arellano-mercado}]","Nacional","MXN","Dirección Técnica","32137001-031-09-CINIFEBCTJCONADE0903","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[christian-alberto-arellano-mercado]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Canchas de Futbol Siete con Pasto Sintetico en la Escuela CEBTYS # 237, en la Ciudad de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion de Canchas de Futbol Siete con Pasto Sintetico en la Escuela CEBTYS # 237, en la Ciudad de Tijuana, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CINIFEBCTJCONADE0903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINIFEBCTJCONADE0903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCTJCONADE0903&p_CveDep=32137&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2009&ConSin=1}]","Construccion de Canchas de Futbol Siete con Pasto Sintetico en la Escuela CEBTYS # 237, en la Ciudad de Tijuana, B.C.","CINIFEBCTJCONADE0903","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-031-09","ocds-0ud2q6-32137001-031-09","1098974","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHRISTIAN ALBERTO ARELLANO MERCADO, id=christian-alberto-arellano-mercado}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098974","CINIFEBCTJCONADE0903"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección Técnica","active","complete","[CORREA LAZCANO ERNESTO GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTJPESO0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORREA LAZCANO ERNESTO GUADALUPE, details={type=person}, id=correa-lazcano-ernesto-guadalupe}]","Nacional","MXN","Dirección Técnica","32137001-034-09-CPINIFEBCTJPESO0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[correa-lazcano-ernesto-guadalupe]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion del Edificio ""C"" en el CECYTE Plantel Pacifico (Modulo de Aulas y Obra Exterior), en el Municipio de Tijuana, B.C.","[{id=compranet3-1620530467436}]","32137001","Construccion del Edificio ""C"" en el CECYTE Plantel Pacifico (Modulo de Aulas y Obra Exterior), en el Municipio de Tijuana, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCTJPESO0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCTJPESO0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCTJPESO0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2009&ConSin=1}]","Construccion del Edificio ""C"" en el CECYTE Plantel Pacifico (Modulo de Aulas y Obra Exterior), en el Municipio de Tijuana, B.C.","CPINIFEBCTJPESO0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-034-09","ocds-0ud2q6-32137001-034-09","6413189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA LAZCANO ERNESTO GUADALUPE, id=correa-lazcano-ernesto-guadalupe}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6413189","CPINIFEBCTJPESO0901"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Dirección Técnica","active","complete","[ROSARITO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCROSPESO0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSARITO CONSTRUCCIONES SA DE CV, details={type=company}, id=rosarito-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-037-09-CPINIFEBCROSPESO0901","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[rosarito-construcciones-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcción del Edificio ""B"" del CECYTE Plantel Rosarito II, en el Municipio de Rosarito, B.C.","[{id=compranet3-1620530467436}]","32137001","Construcción del Edificio ""B"" del CECYTE Plantel Rosarito II, en el Municipio de Rosarito, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CPINIFEBCROSPESO0901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CPINIFEBCROSPESO0901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CPINIFEBCROSPESO0901&p_CveDep=32137&p_CveUni=001&p_NumeroLc=037&p_AnioLc=2009&ConSin=1}]","Construcción del Edificio ""B"" del CECYTE Plantel Rosarito II, en el Municipio de Rosarito, B.C.","CPINIFEBCROSPESO0901","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-037-09","ocds-0ud2q6-32137001-037-09","7947121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSARITO CONSTRUCCIONES SA DE CV, id=rosarito-construcciones-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7947121","CPINIFEBCROSPESO0901"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCMXLFOROS0904&p_CveDep=32137&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V., details={type=company}, id=aireservicio-refrigeracion-de-mexicali-sa-de-cv}]","Nacional","MXN","Dirección Técnica","32137001-039-09-CINIFEBCMXLFOROS0904","[contract]","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[aireservicio-refrigeracion-de-mexicali-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Suministro e Instalaciýn del Sistema de Aire Acondicionado para el Hospital de La Mujer y El Niýo , en el Municipio de Mexicali, B.C.","[{id=compranet3-1620530467436}]","32137001","Suministro e Instalaciýn del Sistema de Aire Acondicionado para el Hospital de La Mujer y El Niýo , en el Municipio de Mexicali, B.C.","open","institution","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","Dirección Técnica","direccion-tecnica-instituto-de-la-infraestructura-fisica-educativa-de-baja-california","CINIFEBCMXLFOROS0904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CINIFEBCMXLFOROS0904-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CINIFEBCMXLFOROS0904&p_CveDep=32137&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2009&ConSin=1}]","Suministro e Instalaciýn del Sistema de Aire Acondicionado para el Hospital de La Mujer y El Niýo , en el Municipio de Mexicali, B.C.","CINIFEBCMXLFOROS0904","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DE BAJA CALIFORNIA","32137001-039-09","ocds-0ud2q6-32137001-039-09","11583421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRESERVICIO REFRIGERACION DE MEXICALI S.A. DE C.V., id=aireservicio-refrigeracion-de-mexicali-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-de-baja-california","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11583421","CINIFEBCMXLFOROS0904"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[AUTOMOTRIZ BAJA CAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROFIS 01/2010&p_CveDep=33001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ BAJA CAL, S.A. DE C.V., details={type=company}, id=automotriz-baja-cal-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33001001-002-10-PROFIS 01/2010","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[automotriz-baja-cal-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisicion de dos vehiculos pick-up, austeros transmision estandar, cuatro cilindros, con aire acondicionado, doble cabina, r/15, color plata","[{id=compranet3-1620530467436}]","33001001","Adquisicion de dos vehiculos pick-up, austeros transmision estandar, cuatro cilindros, con aire acondicionado, doble cabina, r/15, color plata","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","PROFIS 01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROFIS 01/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROFIS 01/2010&p_CveDep=33001&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisicion de dos vehiculos pick-up, austeros transmision estandar, cuatro cilindros, con aire acondicionado, doble cabina, r/15, color plata","PROFIS 01/2010","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33001001-002-10","ocds-0ud2q6-33001001-002-10","396736.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ BAJA CAL, S.A. DE C.V., id=automotriz-baja-cal-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","396736.94","PROFIS 01/2010"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[EXPERTOS EN ADMINISTRACION Y COMPUTO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROFIS 02/2010&p_CveDep=33001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXPERTOS EN ADMINISTRACION Y COMPUTO,S.A.DE C.V., details={type=company}, id=expertos-en-administracion-y-computo-sa-de-cv}]","Nacional","MXN","Dirección de Administración","33001001-004-10-PROFIS 02/2010","[contract]","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[expertos-en-administracion-y-computo-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipamiento Informatico para la realizaciýn de las actividades de fiscalizaciýn","[{id=compranet3-1620530467436}]","33001001","Equipamiento Informatico para la realizaciýn de las actividades de fiscalizaciýn","open","institution","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","Dirección de Administración","direccion-de-administracion-secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","PROFIS 02/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROFIS 02/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROFIS 02/2010&p_CveDep=33001&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Equipamiento Informatico para la realizaciýn de las actividades de fiscalizaciýn","PROFIS 02/2010","SECRETARÍA DE FINANZAS Y ADMINISTRACIÓN DEL ESTADO DE BAJA CALIFORNIA SUR","33001001-004-10","ocds-0ud2q6-33001001-004-10","352976.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN ADMINISTRACION Y COMPUTO,S.A.DE C.V., id=expertos-en-administracion-y-computo-sa-de-cv}]","secretaria-de-finanzas-y-administracion-del-estado-de-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352976.8","PROFIS 02/2010"
