"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2005-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160617&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROSEL, S. DE R. L. DE C.V., details={type=company}, id=prosel-s-de-rl-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-005-05-700160617","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Removedor Inhibidor","[{id=compranet3-1620530467436}]","18164002","Removedor Inhibidor","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700160617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700160617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700160617&p_CveDep=18164&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Removedor Inhibidor","700160617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-005-05","ocds-0ud2q6-18164002-005-05","4945000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S. DE R. L. DE C.V., id=prosel-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4945000","700160617"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700323004&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, details={type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-024-09-700323004","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Centros de control de Tableros y Tableros de control","[{id=compranet3-1620530467436}]","18164002","Centros de control de Tableros y Tableros de control","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700323004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700323004&p_CveDep=18164&p_CveUni=002&p_NumeroLc=024&p_AnioLc=2009&ConSin=1}]","Centros de control de Tableros y Tableros de control","700323004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-09","ocds-0ud2q6-18164002-024-09","4900000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4900000","700323004"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2010-10-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]",,"MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T3-2010-3709","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","LICITACION T3-2010","[{id=compranet-1620524637144}]","018TOQ001","LICITACION T3-2010","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","3709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175}]","ALABES PARA RUEDA L-4 DEL ROTOR PARA LA C.T. CARBÓN II","3709","Comisión Federal de Electricidad","34","ocds-0ud2q6-LA-018TOQ001-T3-2010","4890000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4890000","3709","2010-09-29T10:20:00.000Z","CFE","Alejandro Gil Caballero","2010-10-11T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2010-12-05T00:00:00.000Z","false","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","country","CFE","false"
"2021-05-09T03:21:07.000Z","2009-08-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIA SIGRAMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304963&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA SIGRAMA, S.A. DE C.V., details={type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-014-09-700304963","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164002","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700304963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304963&vv_provsino=0}]","REFACCIONES ORIGINALES DE LA MARCA HYUNDAI-MAN B&W PARA MOTOR DIESEL HYUNDAI-MAN B&W 12K90MC-S DE LA UNIDAD 3","700304963","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-014-09","ocds-0ud2q6-18164002-014-09","4886886.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA SIGRAMA, S.A. DE C.V., id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4886886.2","700304963",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700041649&vv_provsino=0]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-014-02-700041649","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES UNIDAD TURBOGAS","[{id=compranet3-1620530467436}]","18164003","REFACCIONES UNIDAD TURBOGAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700041649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041649-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700041649&vv_provsino=0}]","REFACCIONES UNIDAD TURBOGAS","700041649","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-014-02","ocds-0ud2q6-18164003-014-02","4876933.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4876933.15","700041649",,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285300]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T66-2013-423759","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUBESTACION MET PARA LA C.C.C. GOMEZ PALACIO","[{id=compranet-1620524637144}]","018TOQ001","SUBESTACION MET PARA LA C.C.C. GOMEZ PALACIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285300}]","SUBESTACION MET PARA LA C.C.C. GOMEZ PALACIO","423759","Comisión Federal de Electricidad","430942","ocds-0ud2q6-LA-018TOQ001-T66-2013","4854291.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4854291.96","423759","2013-08-05T21:45:00.000Z","CFE","Alejandro Gil Caballero","2013-09-17T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2013-12-30T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700122878&vv_provsino=0]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-017-04-700122878","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","acoplamiento normal no. 2337c41001","[{id=compranet3-1620530467436}]","18164002","acoplamiento normal no. 2337c41001","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700122878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700122878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700122878&vv_provsino=0}]","Bomba vertical","700122878","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-017-04","ocds-0ud2q6-18164002-017-04","4836474.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4836474.05","700122878",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700289128&p_CveDep=18164&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V., details={type=company}, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-08-700289128","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ACIDO SULFURICO AL 98% PARA VARIAS CENTRALES","[{id=compranet3-1620530467436}]","18164003","ACIDO SULFURICO AL 98% PARA VARIAS CENTRALES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700289128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700289128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700289128&p_CveDep=18164&p_CveUni=003&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","LLANTA","700289128","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-028-08","ocds-0ud2q6-18164003-028-08","4797730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V., id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4797730","700289128",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456157]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-N45-2014-830070","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA Y CODOS DE BASALTO DE 10"" U4 PARA LA C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","TUBERIA Y CODOS DE BASALTO DE 10"" U4 PARA LA C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456157}]","TUBERIA Y CODOS DE BASALTO DE 10"" U4 PARA LA C.T. JOSE LOPEZ PORTILLO","830070","Comisión Federal de Electricidad","676045","ocds-0ud2q6-LA-018TOQ001-N45-2014","4791457","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4791457","830070","2014-09-24T17:59:00.000Z","CFE","Alejandro Gil Caballero","2014-10-08T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","2014-11-11T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","country","CFE","false","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROSEL, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130377&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROSEL, S. DE R. L. DE C.V., details={type=company}, id=prosel-s-de-rl-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-010-04-700130377","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[prosel-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Removedor e Inhibidor de depósito","[{id=compranet3-1620530467436}]","18164002","Removedor e Inhibidor de depósito","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700130377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700130377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700130377&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Removedor e Inhibidor de depósito","700130377","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-04","ocds-0ud2q6-18164002-010-04","4773720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSEL, S. DE R. L. DE C.V., id=prosel-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4773720","700130377",,,,,,,,,,,,,,,,,
