"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40386&p_CveDep=00641&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-016-04-D40386","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641106","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D40386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40386-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40386&p_CveDep=00641&p_CveUni=106&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES E INNOVADORES (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS, PSICOTROPICOS ESTUPEFACIENTES), MEDICAMENTOS GENERICOS CON LA CLAVE DEL SECTOR SALUD (CLAVES SUSTANTIVAS Y CLAVES 5000, LACTEOS , PSICOTROPICOS Y ESTUPEFACIENTES), MATERIAL DE CURACION, MATERIAL RADIOLOGICO Y MATERIAL DE LABORATORIO","D40386","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-016-04","ocds-0ud2q6-00641106-016-04","612123.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612123.6","D40386"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30286&p_CveDep=00641&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-007-03-D30286","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","Material de Curación Nacional","[{id=compranet3-1620530467436}]","641106","Material de Curación Nacional","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30286-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30286&p_CveDep=00641&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Material de Curación Nacional","D30286","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-007-03","ocds-0ud2q6-00641106-007-03","1106084.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1106084.77","D30286"
"2021-05-09T03:21:07.000Z","2003-06-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30462&p_CveDep=00641&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-010-03-D30462","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641106","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30462-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30462&p_CveDep=00641&p_CveUni=106&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D30462","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-010-03","ocds-0ud2q6-00641106-010-03","169416","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169416","D30462"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40881&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-026-04-D40881","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","[{id=compranet3-1620530467436}]","641139","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40881-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40881&p_CveDep=00641&p_CveUni=139&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION Y RADIOLOGICO","D40881","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-026-04","ocds-0ud2q6-00641139-026-04","28575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28575","D40881"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31030&p_CveDep=00641&p_CveUni=139&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-053-03-D31030","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Material de curación","[{id=compranet3-1620530467436}]","641139","Material de curación","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D31030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31030&p_CveDep=00641&p_CveUni=139&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","Material de curación","D31030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-053-03","ocds-0ud2q6-00641139-053-03","401050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","401050","D31030"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30691/D30711&p_CveDep=00641&p_CveUni=122&p_NumeroLc=033&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-033-03-D30691/D30711","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","material de curación","[{id=compranet3-1620530467436}]","641122","material de curación","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30691/D30711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30691/D30711-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30691/D30711&p_CveDep=00641&p_CveUni=122&p_NumeroLc=033&p_AnioLc=2003&ConSin=1}]","material de curación","D30691/D30711","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-033-03","ocds-0ud2q6-00641122-033-03","1.1316985378E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1316985378E8","D30691/D30711"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/019&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-012-03-L12/019","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","641122","MATERIAL DE CURACION","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","L12/019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L12/019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L12/019&p_CveDep=00641&p_CveUni=122&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION","L12/019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-012-03","ocds-0ud2q6-00641122-012-03","2627981.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2627981.8","L12/019"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L019/002&p_CveDep=00641&p_CveUni=122&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-019-02-L019/002","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","MEDICAMENTOS (010) LACTEOS (030), PSICOTROPICOS Y ESTUPEFACIENTES (040), CALVE 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","[{id=compranet3-1620530467436}]","641122","MEDICAMENTOS (010) LACTEOS (030), PSICOTROPICOS Y ESTUPEFACIENTES (040), CALVE 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","L019/002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L019/002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L019/002&p_CveDep=00641&p_CveUni=122&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","MEDICAMENTOS (010) LACTEOS (030), PSICOTROPICOS Y ESTUPEFACIENTES (040), CALVE 5000, MATERIAL DE CURACION (060) Y MATERIAL RADIOLOGICO (070).","L019/002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-019-02","ocds-0ud2q6-00641122-019-02","1589096.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589096.38","L019/002"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40580&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-013-04-D40580","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquirir material de curacion y radiologico","[{id=compranet3-1620530467436}]","641139","Adquirir material de curacion y radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40580&p_CveDep=00641&p_CveUni=139&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Adquirir material de curacion y radiologico","D40580","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-013-04","ocds-0ud2q6-00641139-013-04","173119.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173119.33","D40580"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31263&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Durango","00641131-052-03-D31263","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","[{id=compranet3-1620530467436}]","641131","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D31263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31263-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31263&p_CveDep=00641&p_CveUni=131&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","Adquisición mediante contrato abierto de suministro de material de curación para las Delegaciones Estatales en Chihuahua y Durango","D31263","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-052-03","ocds-0ud2q6-00641131-052-03","31647","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31647","D31263"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[INTERNACIONAL DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30211-D30242&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=internacional-de-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-003-03-D30211-D30242","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[internacional-de-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisición de Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641139","Adquisición de Material de Curación y Material Radiológico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30211-D30242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30211-D30242-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30211-D30242&p_CveDep=00641&p_CveUni=139&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Curación y Material Radiológico","D30211-D30242","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-003-03","ocds-0ud2q6-00641139-003-03","194216.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE LABORATORIOS, S.A. DE C.V., id=internacional-de-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194216.05","D30211-D30242"
