"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.startDate","contracts.period.endDate","contracts.hasAmendments"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[CLEARLY GOTTLIEB STEEN & HAMILTON, L.L.P.]","[]","[{roles=supplier, name=CLEARLY GOTTLIEB STEEN & HAMILTON, L.L.P., details={type=company}, id=clearly-gottlieb-steen-&-hamilton-llp}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-001-2014-DTC-001-2014","[contract]","aeropuertos-y-servicios-auxiliares","[clearly-gottlieb-steen-&-hamilton-llp]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ASESORÍA LEGAL PARA LA OBTENCIÓN DE FINANCIAMIENTO Y REGISTRO DE CONTRATOS DE CRÉDITO EN LOS ESTADOS UNIDOS DE AMÉRICA PARA RESOLVER LA PROBLEMÁTICA DEL TRANSPORTE AÉREO EN EL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]","ASESORÍA LEGAL PARA LA OBTENCIÓN DE FINANCIAMIENTO Y REGISTRO DE CONTRATOS DE CRÉDITO EN LOS ESTADOS UNIDOS DE AMÉRICA PARA RESOLVER LA PROBLEMÁTICA DEL TRANSPORTE AÉREO EN EL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-001-2014","MXN","[]","ASESORÍA LEGAL PARA LA OBTENCIÓN DE FINANCIAMIENTO Y REGISTRO DE CONTRATOS DE CRÉDITO EN LOS ESTADOS UNIDOS DE AMÉRICA PARA RESOLVER LA PROBLEMÁTICA DEL TRANSPORTE AÉREO EN EL CENTRO DEL PAÍS","DTC-001-2014","Aeropuertos y Servicios Auxiliares","DTC-001-2014","ocds-0ud2q6-DTC-001-2014","2571800","terminated","Secretaria de la Funcion Publica","tender","[{name=CLEARLY GOTTLIEB STEEN & HAMILTON, L.L.P., id=clearly-gottlieb-steen-&-hamilton-llp}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","2571800","DTC-001-2014"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","[]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=construcciones-y-proyectos-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-023-2013-DTC-023-2013","[contract]","aeropuertos-y-servicios-auxiliares","[construcciones-y-proyectos-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","INGENIERÍA CONCEPTUAL Y TÉRMINOS PARA LA ELABORACIÓN DE PROYECTOS EJECUTIVOS PARA LOS TÚNELES LAGUNAS DE REGULACIÓN Y ENTUBAMIENTO DEL DREN GENERAL DEL VALLE","[{id=tdc-1620615571864}]","INGENIERÍA CONCEPTUAL Y TÉRMINOS PARA LA ELABORACIÓN DE PROYECTOS EJECUTIVOS PARA LOS TÚNELES LAGUNAS DE REGULACIÓN Y ENTUBAMIENTO DEL DREN GENERAL DEL VALLE","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-023-2013","MXN","[]","INGENIERÍA CONCEPTUAL Y TÉRMINOS PARA LA ELABORACIÓN DE PROYECTOS EJECUTIVOS PARA LOS TÚNELES LAGUNAS DE REGULACIÓN Y ENTUBAMIENTO DEL DREN GENERAL DEL VALLE","DTC-023-2013","Aeropuertos y Servicios Auxiliares","DTC-023-2013","ocds-0ud2q6-DTC-023-2013","26916428","terminated","Secretaria de la Funcion Publica","tender","[{name=CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=construcciones-y-proyectos-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","26916428","DTC-023-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[INGENIERÍA TOTAL Y CONSTRUCCIONES, S.A. DE C.V.]","[]","[{roles=supplier, name=INGENIERÍA TOTAL Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ingenieria-total-y-construcciones-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-024-2013-DTC-024-2013","[contract]","aeropuertos-y-servicios-auxiliares","[ingenieria-total-y-construcciones-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","INGENIERÍA CONCEPTUAL Y TÉRMINOS PARA ELABORAR LOS PROYECTOS EJECUTIVOS PARA LA LOS COLCETORES MARGINALES Y PLANTAS DE TRATAMIENTO","[{id=tdc-1620615571864}]","INGENIERÍA CONCEPTUAL Y TÉRMINOS PARA ELABORAR LOS PROYECTOS EJECUTIVOS PARA LA LOS COLCETORES MARGINALES Y PLANTAS DE TRATAMIENTO","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-024-2013","MXN","[]","INGENIERÍA CONCEPTUAL Y TÉRMINOS PARA ELABORAR LOS PROYECTOS EJECUTIVOS PARA LA LOS COLCETORES MARGINALES Y PLANTAS DE TRATAMIENTO","DTC-024-2013","Aeropuertos y Servicios Auxiliares","DTC-024-2013","ocds-0ud2q6-DTC-024-2013","18724263","terminated","Secretaria de la Funcion Publica","tender","[{name=INGENIERÍA TOTAL Y CONSTRUCCIONES, S.A. DE C.V., id=ingenieria-total-y-construcciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","18724263","DTC-024-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Convenio","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, additionalIdentifiers={legalName=UANL, id=uanl}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-025-2013-DTC-025-2013","[contract]","aeropuertos-y-servicios-auxiliares","[universidad-autonoma-de-nuevo-leon]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE ACTUALIZACIÓN DE LA DEMANDA, DETERMINACIÓN DE LA TRANSICIÓN DE LA MISMA DERIVADA DEL CIERRE DEL AEROPUERTO ACTUAL AL NUEVO AEROPUERTO, COMPARATIVO Y COMPORTAMIENTO DE LAS TARIFAS AEROPORTUARIAS","[{id=tdc-1620615571864}]","ESTUDIO DE ACTUALIZACIÓN DE LA DEMANDA, DETERMINACIÓN DE LA TRANSICIÓN DE LA MISMA DERIVADA DEL CIERRE DEL AEROPUERTO ACTUAL AL NUEVO AEROPUERTO, COMPARATIVO Y COMPORTAMIENTO DE LAS TARIFAS AEROPORTUARIAS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-025-2013","MXN","[]","ESTUDIO DE ACTUALIZACIÓN DE LA DEMANDA, DETERMINACIÓN DE LA TRANSICIÓN DE LA MISMA DERIVADA DEL CIERRE DEL AEROPUERTO ACTUAL AL NUEVO AEROPUERTO, COMPARATIVO Y COMPORTAMIENTO DE LAS TARIFAS AEROPORTUARIAS","DTC-025-2013","Aeropuertos y Servicios Auxiliares","DTC-025-2013","ocds-0ud2q6-DTC-025-2013","5684000","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","5684000","DTC-025-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[JONES DAY MEXICO, S.C., LCA PRESTADORA DE SERVICIOS, S.R.L. DE C.V.]","[]","[{roles=supplier, name=JONES DAY MEXICO, S.C., details={type=company}, id=jones-day-mexico-sc}, {roles=supplier, name=LCA PRESTADORA DE SERVICIOS, S.R.L. DE C.V., details={type=company}, id=lca-prestadora-de-servicios-srl-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-026-2013-DTC-026-2013","[contract]","aeropuertos-y-servicios-auxiliares","[jones-day-mexico-sc, lca-prestadora-de-servicios-srl-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","Servicio de asesoría financiera y legal para la obtención del financiamiento, desarrollo de estructura jurídica, concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","[{id=tdc-1620615571864}]","Servicio de asesoría financiera y legal para la obtención del financiamiento, desarrollo de estructura jurídica, concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-026-2013","MXN","[]","Servicio de asesoría financiera y legal para la obtención del financiamiento, desarrollo de estructura jurídica, concesionamiento y demás actividades relacionadas con la financiación para la construcción del NAICM","DTC-026-2013","Aeropuertos y Servicios Auxiliares","DTC-026-2013","ocds-0ud2q6-DTC-026-2013","64100000","terminated","Secretaria de la Funcion Publica","tender","[{name=JONES DAY MEXICO, S.C., id=jones-day-mexico-sc}, {name=LCA PRESTADORA DE SERVICIOS, S.R.L. DE C.V., id=lca-prestadora-de-servicios-srl-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","64100000","DTC-026-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[PLANEACIÓN, SISTEMAS Y CONTROL, S.A. DE C.V.]","[]","[{roles=supplier, name=PLANEACIÓN, SISTEMAS Y CONTROL, S.A. DE C.V., details={type=company}, id=planeacion-sistemas-y-control-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-028-2013-DTC-028-2013","[contract]","aeropuertos-y-servicios-auxiliares","[planeacion-sistemas-y-control-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIOS HIDRÓLOGICOS DE LOS NUEVE RÍOS DE ORIENTE, RÍO DE LA COMPAÑÍA Y RÍO CHURUBUSCO","[{id=tdc-1620615571864}]","ESTUDIOS HIDRÓLOGICOS DE LOS NUEVE RÍOS DE ORIENTE, RÍO DE LA COMPAÑÍA Y RÍO CHURUBUSCO","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-028-2013","MXN","[]","ESTUDIOS HIDRÓLOGICOS DE LOS NUEVE RÍOS DE ORIENTE, RÍO DE LA COMPAÑÍA Y RÍO CHURUBUSCO","DTC-028-2013","Aeropuertos y Servicios Auxiliares","DTC-028-2013","ocds-0ud2q6-DTC-028-2013","12000000","terminated","Secretaria de la Funcion Publica","tender","[{name=PLANEACIÓN, SISTEMAS Y CONTROL, S.A. DE C.V., id=planeacion-sistemas-y-control-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","12000000","DTC-028-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[EURHIDRA MÉXICO, S.A. DE C.V.]","[]","[{roles=supplier, name=EURHIDRA MÉXICO, S.A. DE C.V., details={type=company}, id=eurhidra-mexico-sa-de-cv}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-029-2013-DTC-029-2013","[contract]","aeropuertos-y-servicios-auxiliares","[eurhidra-mexico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","TÉRMINOS DE REFERENCIA PARA LA SUPERVISIÓN DEL SISTEMA HIDRÁULICO DEL EX LAGO DE TEXCOCO","[{id=tdc-1620615571864}]","TÉRMINOS DE REFERENCIA PARA LA SUPERVISIÓN DEL SISTEMA HIDRÁULICO DEL EX LAGO DE TEXCOCO","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-029-2013","MXN","[]","TÉRMINOS DE REFERENCIA PARA LA SUPERVISIÓN DEL SISTEMA HIDRÁULICO DEL EX LAGO DE TEXCOCO","DTC-029-2013","Aeropuertos y Servicios Auxiliares","DTC-029-2013","ocds-0ud2q6-DTC-029-2013","27998402","terminated","Secretaria de la Funcion Publica","tender","[{name=EURHIDRA MÉXICO, S.A. DE C.V., id=eurhidra-mexico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","27998402","DTC-029-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Adjudicación Directa Federal","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[CAL Y MAYOR Y ASOCIADOS, S.C.]","[]","[{roles=supplier, name=CAL Y MAYOR Y ASOCIADOS, S.C., additionalIdentifiers={legalName=CAL y MAYOR, id=cal-y-mayor}, details={type=company}, id=cal-y-mayor-y-asociados-sc}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-030-2013-DTC-030-2013","[contract]","aeropuertos-y-servicios-auxiliares","[cal-y-mayor-y-asociados-sc]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE CONECTIVIDAD Y MOVILIDAD","[{id=tdc-1620615571864}]","ESTUDIO DE CONECTIVIDAD Y MOVILIDAD","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-030-2013","MXN","[]","ESTUDIO DE CONECTIVIDAD Y MOVILIDAD","DTC-030-2013","Aeropuertos y Servicios Auxiliares","DTC-030-2013","ocds-0ud2q6-DTC-030-2013","15026197","terminated","Secretaria de la Funcion Publica","tender","[{name=CAL Y MAYOR Y ASOCIADOS, S.C., id=cal-y-mayor-y-asociados-sc}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","15026197","DTC-030-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Convenio","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, additionalIdentifiers={legalName=UANL, id=uanl}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-002-2013-DTC-002-2013","[contract]","aeropuertos-y-servicios-auxiliares","[universidad-autonoma-de-nuevo-leon]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE PROSPECCIÓN ARQUEOLÓGICA DEL EMPLAZAMIENTO DONDE SE CONSTRUIRÁ EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","[{id=tdc-1620615571864}]","ESTUDIO DE PROSPECCIÓN ARQUEOLÓGICA DEL EMPLAZAMIENTO DONDE SE CONSTRUIRÁ EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-002-2013","MXN","[]","ESTUDIO DE PROSPECCIÓN ARQUEOLÓGICA DEL EMPLAZAMIENTO DONDE SE CONSTRUIRÁ EL NUEVO AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO","DTC-002-2013","Aeropuertos y Servicios Auxiliares","DTC-002-2013","ocds-0ud2q6-DTC-002-2013","3190000","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","3190000","DTC-002-2013"
"2021-05-07T15:05:11.000Z","Aeropuertos y Servicios Auxiliares","Convenio","es","[{id=tdc}]","México","Aeropuertos y Servicios Auxiliares","active","complete","[UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN]","[]","[{roles=supplier, name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, additionalIdentifiers={legalName=UANL, id=uanl}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","MXN","Aeropuertos y Servicios Auxiliares","DTC-003-2013-DTC-003-2013","[contract]","aeropuertos-y-servicios-auxiliares","[universidad-autonoma-de-nuevo-leon]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","dependencia","ESTUDIO DE BORDOS PARA LOGRAR 66 MILLONES DE M3 DE CAPACIDAD DE REGULACIÓN HIDRÁULICA PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","[{id=tdc-1620615571864}]","ESTUDIO DE BORDOS PARA LOGRAR 66 MILLONES DE M3 DE CAPACIDAD DE REGULACIÓN HIDRÁULICA PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","direct","institution","aeropuertos-y-servicios-auxiliares","Aeropuertos y Servicios Auxiliares","aeropuertos-y-servicios-auxiliares","DTC-003-2013","MXN","[]","ESTUDIO DE BORDOS PARA LOGRAR 66 MILLONES DE M3 DE CAPACIDAD DE REGULACIÓN HIDRÁULICA PARA ATENDER LA DEMANDA DE SERVICIOS AEROPORTUARIOS EN EL CENTRO DEL PAÍS","DTC-003-2013","Aeropuertos y Servicios Auxiliares","DTC-003-2013","ocds-0ud2q6-DTC-003-2013","6380000","terminated","Secretaria de la Funcion Publica","tender","[{name=UNIVERSIDAD AUTÓNOMA DE NUEVO LEÓN, id=universidad-autonoma-de-nuevo-leon}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://datos.gob.mx/","buyer","6380000","DTC-003-2013"
