"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-11-28T17:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MARIA DEL CARMEN LERMA MALDONADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200760]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN LERMA MALDONADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-del-carmen-lerma-maldonado}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N95-2012-278033","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[maria-del-carmen-lerma-maldonado]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-30T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405443 ESMALTE EXPOXICO C.H. PLUTARCO","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405443 ESMALTE EXPOXICO C.H. PLUTARCO","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200760}]","ESMALTE EXPOXICO C.H. PLUTARCO ELIAS CALLES 500471037","278033","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","312938","ocds-0ud2q6-AA-018TOQ863-N95-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN LERMA MALDONADO, id=maria-del-carmen-lerma-maldonado}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68725","278033"
"2019-01-24T01:18:06.000Z","2013-12-17T20:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347000]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N95-2013-441865","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-12-19T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","ANILLO RETENCIÓN PARA EJE SUPERIOR ALABES DIRECTRICES, C.H. PDTE. PLUTARCO ELIAS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","ANILLO RETENCIÓN PARA EJE SUPERIOR ALABES DIRECTRICES, C.H. PDTE. PLUTARCO ELIAS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","441865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347000}]","ANILLO RETENCIÓN PARA EJE SUPERIOR ALABES DIRECTRICES, C.H. PDTE. PLUTARCO ELIAS","441865","true","Mixta","Comisión Federal de Electricidad","2013-12-27T00:00:00.000Z","523836","ocds-0ud2q6-AA-018TOQ863-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198400","441865"
"2019-11-08T17:40:02.000Z","2012-11-28T16:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[SOLUCIONES EN TABLEROS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200744]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N96-2012-278413","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-30T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405376 EQUIPOS ELECTRICOS MANTTO. MAYOR U2","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405376 EQUIPOS ELECTRICOS MANTTO. MAYOR U2","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200744}]","EQUIPOS ELECTRICOS MANTTO. MAYOR U2, C.H. PDTE. PLUTARCO ELIAS CALLES","278413","true","Mixta","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","312325","ocds-0ud2q6-AA-018TOQ863-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88512.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88512.87","278413"
"2019-11-08T17:40:02.000Z","2012-11-28T16:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200744]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N96-2012-1036417","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-30T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405368 EQUIPOS ELECTRICOS MANTTO. MAYOR U2","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405368 EQUIPOS ELECTRICOS MANTTO. MAYOR U2","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1036417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200744}]","EQUIPOS ELECTRICOS MANTTO. MAYOR U2, C.H. PDTE. PLUTARCO ELIAS CALLES","1036417","true","Mixta","Comisión Federal de Electricidad","2012-12-21T00:00:00.000Z","312325","ocds-0ud2q6-AA-018TOQ863-N96-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86350","1036417"
"2019-11-08T17:40:02.000Z","2012-11-28T17:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200742]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N97-2012-1036425","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-30T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405305 HERREMIENTAS ELECTRICAS MANTTO MAYOR U-2","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405305 HERREMIENTAS ELECTRICAS MANTTO MAYOR U-2","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1036425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200742}]","HERREMIENTAS ELECTRICAS MANTTO MAYOR U-2, C.H. PDTE. PLUTARCO ELIAS CALLES","1036425","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","313195","ocds-0ud2q6-AA-018TOQ863-N97-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52736.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52736.87","1036425"
"2019-11-08T17:40:02.000Z","2012-11-28T17:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[COINSAMATIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200742]","[{address={countryName=México}, roles=supplier, name=COINSAMATIK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coinsamatik}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N97-2012-1036421","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[coinsamatik]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-30T15:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700405307 HERREMIENTAS ELECTRICAS MANTTO MAYOR U-2","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700405307 HERREMIENTAS ELECTRICAS MANTTO MAYOR U-2","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1036421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200742}]","HERREMIENTAS ELECTRICAS MANTTO MAYOR U-2, C.H. PDTE. PLUTARCO ELIAS CALLES","1036421","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","313195","ocds-0ud2q6-AA-018TOQ863-N97-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4725","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COINSAMATIK, id=coinsamatik}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4725","1036421"
"2019-11-08T17:40:02.000Z","2012-11-30T13:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ACOSTA LEAL LAURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201697]","[{address={countryName=México}, roles=supplier, name=ACOSTA LEAL LAURA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=acosta-leal-laura}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N99-2012-278038","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[acosta-leal-laura]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-12-03T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800604161 REHABILITACION RED HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800604161 REHABILITACION RED HIDRAULICA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","278038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201697}]","REHABILITACION RED HIDRAULICA C.H. PLUTARCO ELIAS CALLES 600338452","278038","true","Mixta","Comisión Federal de Electricidad","2012-12-18T00:00:00.000Z","314489","ocds-0ud2q6-AA-018TOQ863-N99-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACOSTA LEAL LAURA, id=acosta-leal-laura}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122050","278038"
"2019-01-24T01:17:00.000Z","2016-01-21T18:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[BLANCA JULIA SANCHEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786096]","[{address={countryName=México}, roles=supplier, name=BLANCA JULIA SANCHEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=blanca-julia-sanchez-aguilar}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E11-2016-988378","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[blanca-julia-sanchez-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-01-26T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","LAVADO DE ROPA INSTALACIONES DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","LAVADO DE ROPA INSTALACIONES DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","988378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786096}]","LAVADO DE ROPA INSTALACIONES DE LA C.H. PDTE. PLUTARCO ELIAS CALLES","988378","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","985926","ocds-0ud2q6-AA-018TOQ863-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA JULIA SANCHEZ AGUILAR, id=blanca-julia-sanchez-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","988378"
"2019-01-24T01:17:00.000Z","2016-01-29T17:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[YAMIRA TRUJILLO RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792092]","[{address={countryName=México}, roles=supplier, name=YAMIRA TRUJILLO RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yamira-trujillo-ruiz}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E12-2016-1009423","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[yamira-trujillo-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-02-03T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","ENTREGA DE LLAVES C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","ENTREGA DE LLAVES C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1009423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=792092}]","ENTREGA DE LLAVES C.H. PDTE. PLUTARCO ELIAS CALLES","1009423","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","990896","ocds-0ud2q6-AA-018TOQ863-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","68552","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YAMIRA TRUJILLO RUIZ, id=yamira-trujillo-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68552","1009423"
"2019-01-24T01:17:00.000Z","2016-02-04T18:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[NEREIDA GUADALUPE AGUILAR PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795345]","[{address={countryName=México}, roles=supplier, name=NEREIDA GUADALUPE AGUILAR PEREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=nereida-guadalupe-aguilar-perez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-E13-2016-1009443","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[nereida-guadalupe-aguilar-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2016-02-09T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","TIRADA DE BASURA CAMPAMENTO, CENTRAL, ALBAÑILERIA Y PINTURA C.H.P.P.E.C.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","TIRADA DE BASURA CAMPAMENTO, CENTRAL, ALBAÑILERIA Y PINTURA C.H.P.P.E.C.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","1009443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795345}]","TIRADA DE BASURA CAMPAMENTO, CENTRAL, ALBAÑILERIA Y PINTURA C.H.P.P.E.C.","1009443","true","Mixta","Comisión Federal de Electricidad","2017-01-01T00:00:00.000Z","994002","ocds-0ud2q6-AA-018TOQ863-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","198750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEREIDA GUADALUPE AGUILAR PEREZ, id=nereida-guadalupe-aguilar-perez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198750","1009443"
